tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb77847eb8cd8b564db364bd3ba06e6bec9f081da9fb38e4ac598429d6222146,-1,20,1,9.36802428,1671774770,Regular,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
cb77847eb8cd8b564db364bd3ba06e6bec9f081da9fb38e4ac598429d6222146,-1,19,1,0.03266568,1671774770,Regular,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
153d13cf923ea8b0f9bb55851f01136c4868ca46baa834f5a64b16fc2be30c0b,-1,1,1,9.36802428,1659118303,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
153d13cf923ea8b0f9bb55851f01136c4868ca46baa834f5a64b16fc2be30c0b,-1,0,1,0.03266568,1659118303,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
051a90c6ad2c57db94d1b4310e6712b30cc2a9807262a80d6f57775d67bce1f3,-1,0,1,0.03266568,1659118153,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
051a90c6ad2c57db94d1b4310e6712b30cc2a9807262a80d6f57775d67bce1f3,-1,1,1,9.36802428,1659118153,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
1f9f007c21027ef35ce8c02d4e78f72616ae0a743f7ffdd58e37757b2b3d523f,-1,0,1,0.03266568,1659118153,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
1f9f007c21027ef35ce8c02d4e78f72616ae0a743f7ffdd58e37757b2b3d523f,-1,1,1,9.36802428,1659118153,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
3fa3b0cd37be93efdfb05b463895fb8163f5810c573d4a95fa0315abf1b3d63a,-1,0,1,0.03266568,1659118153,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
3fa3b0cd37be93efdfb05b463895fb8163f5810c573d4a95fa0315abf1b3d63a,-1,1,1,9.36802428,1659118153,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
69acae4cf9610ff4264af5a14a3632c17c9389de75a6c11a925af4a03ac27e3b,-1,0,1,0.03266568,1659118153,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
69acae4cf9610ff4264af5a14a3632c17c9389de75a6c11a925af4a03ac27e3b,-1,1,1,9.36802428,1659118153,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
a69eda7d3690bd56d6c5549dbd1f7b13bd4962246b6db55c23d601c543b06645,-1,0,1,0.03266568,1659118153,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
a69eda7d3690bd56d6c5549dbd1f7b13bd4962246b6db55c23d601c543b06645,-1,1,1,9.36802428,1659118153,Ticket,4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,2,1,0.03266568,1659118139,Regular,1f9f007c21027ef35ce8c02d4e78f72616ae0a743f7ffdd58e37757b2b3d523f
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,3,1,9.36802428,1659118139,Regular,1f9f007c21027ef35ce8c02d4e78f72616ae0a743f7ffdd58e37757b2b3d523f
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,6,1,0.03266568,1659118139,Regular,69acae4cf9610ff4264af5a14a3632c17c9389de75a6c11a925af4a03ac27e3b
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,9,1,9.36802428,1659118139,Regular,051a90c6ad2c57db94d1b4310e6712b30cc2a9807262a80d6f57775d67bce1f3
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,8,1,0.03266568,1659118139,Regular,051a90c6ad2c57db94d1b4310e6712b30cc2a9807262a80d6f57775d67bce1f3
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,11,1,9.36802428,1659118139,Regular,a69eda7d3690bd56d6c5549dbd1f7b13bd4962246b6db55c23d601c543b06645
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,10,1,0.03266568,1659118139,Regular,a69eda7d3690bd56d6c5549dbd1f7b13bd4962246b6db55c23d601c543b06645
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,4,1,0.03266568,1659118139,Regular,3fa3b0cd37be93efdfb05b463895fb8163f5810c573d4a95fa0315abf1b3d63a
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,7,1,9.36802428,1659118139,Regular,69acae4cf9610ff4264af5a14a3632c17c9389de75a6c11a925af4a03ac27e3b
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,5,1,9.36802428,1659118139,Regular,3fa3b0cd37be93efdfb05b463895fb8163f5810c573d4a95fa0315abf1b3d63a
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,0,1,0.03266568,1659118139,Regular,153d13cf923ea8b0f9bb55851f01136c4868ca46baa834f5a64b16fc2be30c0b
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,1,1,9.36802428,1659118139,Regular,153d13cf923ea8b0f9bb55851f01136c4868ca46baa834f5a64b16fc2be30c0b
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,12,1,0.03266568,1659118139,Regular,cb77847eb8cd8b564db364bd3ba06e6bec9f081da9fb38e4ac598429d6222146
4793cf5d2188e21aa493b85d5431e86f3c2038c34770b859cf403be883abecf8,1,13,1,9.36802428,1659118139,Regular,cb77847eb8cd8b564db364bd3ba06e6bec9f081da9fb38e4ac598429d6222146
