tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,421,1,15.721837,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,342,1,0.07261338,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,343,1,15.721837,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,344,1,0.07261338,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,345,1,15.721837,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,346,1,0.07261338,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,347,1,15.721837,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,348,1,0.07261338,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,349,1,15.721837,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,350,1,0.07261338,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,351,1,15.721837,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,352,1,0.07261338,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,353,1,15.721837,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,354,1,0.07261338,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,355,1,15.721837,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,356,1,0.07261338,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
11cb8f82a2ac5fe9ef14d969a6b31eed392cf86a6af47d8baaad21f9979f791c,-1,357,1,15.721837,1595610680,Regular,ddff003d5df25c5981d505abb46bc6ab7a0c7fd863cba2e0184296131ca602e1
