tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c8fa985f3fa7495a63bcaa2c75a573c47425e33abf222c1460c349e0bb3c2d,-1,0,1,99.49259264,1558919876,Ticket,b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442
74a5a0c27cd32cdf55868bb6731e4c386989a8f058a4bb7fd0c3036e2bcfdead,-1,0,1,99.49259264,1558919876,Ticket,b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442
9df5f48cf394c2cda4ee0b4b9586b0b33819b6c69949d132856f5d18e915223e,-1,0,1,99.49259264,1558919876,Ticket,b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442
c91aa3b59ad2bcda6a65685b58d93ce808e359ccce0cb1c8ec7771d38fea6675,-1,0,1,99.49259264,1558919876,Ticket,b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442
ca338b77586987b7ad0396a7562ec34bd70f2494c4dda841d15b381ce1281def,-1,0,1,99.49259264,1558919876,Ticket,b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442
d5d0029bd142da1ca60975805a2ed05bfc5bd48113e62dc698648299b3270295,-1,0,1,99.49259264,1558919876,Ticket,b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442
f129a73c7ab6500b6256fdbcd029c085ce229a4d7e48f9e22d4ce9cead6efa05,-1,0,1,99.49259264,1558919876,Ticket,b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442
b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442,1,0,1,99.49259264,1558919746,Regular,f129a73c7ab6500b6256fdbcd029c085ce229a4d7e48f9e22d4ce9cead6efa05
b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442,1,5,1,99.49259264,1558919746,Regular,9df5f48cf394c2cda4ee0b4b9586b0b33819b6c69949d132856f5d18e915223e
b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442,1,1,1,99.49259264,1558919746,Regular,74a5a0c27cd32cdf55868bb6731e4c386989a8f058a4bb7fd0c3036e2bcfdead
b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442,1,4,1,99.49259264,1558919746,Regular,66c8fa985f3fa7495a63bcaa2c75a573c47425e33abf222c1460c349e0bb3c2d
b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442,1,6,1,99.49259264,1558919746,Regular,ca338b77586987b7ad0396a7562ec34bd70f2494c4dda841d15b381ce1281def
b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442,1,2,1,99.49259264,1558919746,Regular,d5d0029bd142da1ca60975805a2ed05bfc5bd48113e62dc698648299b3270295
b5b79a30d0c80b707ae6600b5428cd2bde7e8377162937e89d579a99f8d70442,1,3,1,99.49259264,1558919746,Regular,c91aa3b59ad2bcda6a65685b58d93ce808e359ccce0cb1c8ec7771d38fea6675
