tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e57589a33824da9b6695b6449c1c1c37edc74541f548f40c74603441ad0d3b,-1,0,1,160.48147506,1567821761,Revocation,47356b17380d63f602353996e47007baf08c96c6d393299bd34535d5be0949dc
4e31c9eb8bcf8d5764e7c169677a6b81584b58e5788e896c22f155de42e176b9,-1,1,1,160.48147506,1562724165,Vote,0260b03cfa49906d08ddd49259eba01fa57bda0493c6c4293ce5d68b2e13e92a
426ce0660fcddb00a543578608f1648a057f2bf5d9694ff38d1377838050b9f2,-1,1,1,160.48147506,1562542492,Vote,8610a0d77be135dcacba5799fd17d45ea2c1d38e7bebc80ef369868eeb09d56d
106a88c06e21dd938f9017efb163dbfbc46c09b8cbdc5e4c57b6417db92a2ee4,-1,1,1,160.48147506,1561988720,Vote,163b73f634d81ebcd6a0fad38419f711246922bd6d594305e4098490695d31b5
12c02e58c160061f6c30be516f09b5acc2300b10566d5f2a3f975ed0061a9b59,-1,1,1,160.48147506,1561931066,Vote,3bb3aedb5ef0dc73893bbb7144deb7900759ab9c59aecc6684327dff7d25de4c
0260b03cfa49906d08ddd49259eba01fa57bda0493c6c4293ce5d68b2e13e92a,1,0,1,160.48147506,1561598229,Ticket,4e31c9eb8bcf8d5764e7c169677a6b81584b58e5788e896c22f155de42e176b9
163b73f634d81ebcd6a0fad38419f711246922bd6d594305e4098490695d31b5,1,0,1,160.48147506,1561598229,Ticket,106a88c06e21dd938f9017efb163dbfbc46c09b8cbdc5e4c57b6417db92a2ee4
3bb3aedb5ef0dc73893bbb7144deb7900759ab9c59aecc6684327dff7d25de4c,1,0,1,160.48147506,1561598229,Ticket,12c02e58c160061f6c30be516f09b5acc2300b10566d5f2a3f975ed0061a9b59
47356b17380d63f602353996e47007baf08c96c6d393299bd34535d5be0949dc,1,0,1,160.48147506,1561598229,Ticket,60e57589a33824da9b6695b6449c1c1c37edc74541f548f40c74603441ad0d3b
8610a0d77be135dcacba5799fd17d45ea2c1d38e7bebc80ef369868eeb09d56d,1,0,1,160.48147506,1561598229,Ticket,426ce0660fcddb00a543578608f1648a057f2bf5d9694ff38d1377838050b9f2
