tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f475e46df7165709ff83b47d17e6c3296559292bb7ed8cbd9f2b77fafe7d3ca9,-1,2,1,49.88009454,1589271130,Regular,1dbc89dece260a2e75b1a482679928ed8794b10fe15a59f08033ae246c247a5d
1dbc89dece260a2e75b1a482679928ed8794b10fe15a59f08033ae246c247a5d,1,3,1,49.88009454,1589213434,Vote,f475e46df7165709ff83b47d17e6c3296559292bb7ed8cbd9f2b77fafe7d3ca9
7e374026170a284e6fe2de1c9c5c900d5e42fa27ca77bb873244b57593ae6d2c,-1,5,1,49.88009454,1589075006,Regular,32abad7c4d28c3548b775ee4cbbd25c4070ccd66e19ae8302ef27c675cf3871b
32abad7c4d28c3548b775ee4cbbd25c4070ccd66e19ae8302ef27c675cf3871b,1,3,1,49.88009454,1588945967,Vote,7e374026170a284e6fe2de1c9c5c900d5e42fa27ca77bb873244b57593ae6d2c
574e186bd438d17a954600f9dbbacb0d078d9640f897076c30dcfdcc8876eaa5,-1,19,1,49.88009455,1588483650,Regular,7e9baaf6918ea3afa34fbcf5d7af53a7c1838cc1e6a89328497d631ed44eb4ca
7e9baaf6918ea3afa34fbcf5d7af53a7c1838cc1e6a89328497d631ed44eb4ca,1,3,1,49.88009455,1588435369,Vote,574e186bd438d17a954600f9dbbacb0d078d9640f897076c30dcfdcc8876eaa5
fcc9c432c1e93faf1de428a834113e1c06d8eb6a48c84eb9587ae1c17af5066f,-1,13,1,49.9153353,1587689999,Regular,4c76d2f3a39ffb6745fc6c8ebb2e3c62ea01f187d4faf6f4694eb1e42135e00e
4c76d2f3a39ffb6745fc6c8ebb2e3c62ea01f187d4faf6f4694eb1e42135e00e,1,3,1,49.9153353,1587596232,Vote,fcc9c432c1e93faf1de428a834113e1c06d8eb6a48c84eb9587ae1c17af5066f
e844bb3c469906bf9d2fef6f4b52aeeb56aff7665162216e75bbcde0e69d8938,-1,3,1,49.9153353,1587309767,Regular,ac40d2030ef7d263ea3e6322f67f79b281cdf908dbd672bd719e6267f11892ee
ac40d2030ef7d263ea3e6322f67f79b281cdf908dbd672bd719e6267f11892ee,1,3,1,49.9153353,1587268857,Vote,e844bb3c469906bf9d2fef6f4b52aeeb56aff7665162216e75bbcde0e69d8938
8aeec0a0f9784c85a38c3927159b587cbfd9956d8ed8a25ad8b43d4152f66206,-1,11,1,49.9153353,1586958439,Regular,34fa29cb8d500fe7d3f2eb85b17e6583329cbfb30612eb6c0794165d7a1ff712
34fa29cb8d500fe7d3f2eb85b17e6583329cbfb30612eb6c0794165d7a1ff712,1,3,1,49.9153353,1586538815,Vote,8aeec0a0f9784c85a38c3927159b587cbfd9956d8ed8a25ad8b43d4152f66206
a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925,-1,1,1,20.62374076,1586462751,Regular,5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0
5596b4553e679b83d27fdeb5f3e222cd1a6449aee67412d7c018c666ea0eb8d0,1,40,1,20.62374076,1586462190,Regular,a2de2d270967bd9d4389d823f0bc3246f091fd396f03c21d8d466d120a031925
