tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f84def5e8a299bcbbe102e2b20f106361018ea009b1c2277af9a56e225debb24,-1,1,1,295.48395981,1561489352,Vote,3fc13be0d4f745c287375802245417f7c0c4c7802d631f15589e90b2189cc9d0
200c45b92d8314a391119d43bf75877ded38a8dfb67974b52041620c7b66b9ab,-1,1,1,295.48395981,1561425908,Vote,585153ec4ace116a4f281bbfbbacf518cbd0b2af10afc60886a5871673ed9491
5c741f2af14765b5011a1bdfe1fa96e106eb49997d532cd87ee164bc9b208f97,-1,1,1,295.48395981,1561032718,Vote,ccb44b7ce54bfd82eded92f8e8be317983707dcdcca2ae736f3f88c2888a4224
3e55cc37169850ccadaf1c4cab4ac22799f857a2ef62c8e964af46c3e5c2f48d,-1,1,1,295.48395981,1559941681,Vote,62ba47deb335af81e170f2761ceaacb7154295aadcb062f82040f65fb74c04e6
b68c472c93f79ab46e5fb46417bf1844bd99eac3ebd0975d484b3939c294368e,-1,1,1,295.48395981,1559694546,Vote,b5fce9f29b5a888418ab250ba3908c578d53190681f815339101843155960cda
da34433f24374fea7a0c6e2871957fde1b3f5f9c7ae56d6036d512ff513a0baa,-1,1,1,295.48395981,1559671701,Vote,6ac460d85c04850a122bca2f2652fdeace3a2550d1ff9e0d81b3092472f63c3d
41843ec8cfb5c89473842cc5c0f9db089648800ffc4fbadc08d84479017fb381,-1,1,1,295.48395981,1559621798,Vote,bffa15d42c815001ef0570240bf8efb45616c6623426ad33132308eb9e632093
0f5c2151b12c13b90e0a54fea0d16ebc734be114ec2a2c0df35e10b2bee2c65e,-1,1,1,295.48395981,1559286665,Vote,b2831c53d3d5d9da2fb70c0ca5d3897418991aeb5f20cb29389e90bfd7b5b91a
7d67009b32ed08c69e9dbbcf39bceb0488dff99e4bfd7c4ccc62525a7d96e146,-1,1,1,295.48395981,1559277644,Vote,d15362287f1a15f097d9aac65ea9d4f30bb17ab9608c477634c82bd32e22bf0b
73973eede30f2f36cb2db9d5a0fda8a8d682da535a65fb69c2b1bccc3e74e67b,-1,1,1,295.48395981,1559226785,Vote,4fab297cde335048890695ba5531cac7b70371c3712c37ff8b014898a8170e10
f4d8186a12d78b67711ce9bb8fce340cd712e554314240160e734976cfe079b3,-1,1,1,295.48395981,1559122436,Vote,c9353b125058fe6815e020ecfa6511218160b4da7265f52da10d63d6f079605a
34d2330b1cf77fde69d8136989c04f3fbfa59c920030e9b5513ea1340b075d89,-1,1,1,295.48395981,1559104464,Vote,e44f21a10d8e9322897b69ae8872880a0db1954f43d1a4545d156198c9f9f3b5
3fc13be0d4f745c287375802245417f7c0c4c7802d631f15589e90b2189cc9d0,1,0,1,295.48395981,1558425122,Ticket,f84def5e8a299bcbbe102e2b20f106361018ea009b1c2277af9a56e225debb24
4fab297cde335048890695ba5531cac7b70371c3712c37ff8b014898a8170e10,1,0,1,295.48395981,1558425122,Ticket,73973eede30f2f36cb2db9d5a0fda8a8d682da535a65fb69c2b1bccc3e74e67b
585153ec4ace116a4f281bbfbbacf518cbd0b2af10afc60886a5871673ed9491,1,0,1,295.48395981,1558425122,Ticket,200c45b92d8314a391119d43bf75877ded38a8dfb67974b52041620c7b66b9ab
62ba47deb335af81e170f2761ceaacb7154295aadcb062f82040f65fb74c04e6,1,0,1,295.48395981,1558425122,Ticket,3e55cc37169850ccadaf1c4cab4ac22799f857a2ef62c8e964af46c3e5c2f48d
6ac460d85c04850a122bca2f2652fdeace3a2550d1ff9e0d81b3092472f63c3d,1,0,1,295.48395981,1558425122,Ticket,da34433f24374fea7a0c6e2871957fde1b3f5f9c7ae56d6036d512ff513a0baa
b2831c53d3d5d9da2fb70c0ca5d3897418991aeb5f20cb29389e90bfd7b5b91a,1,0,1,295.48395981,1558425122,Ticket,0f5c2151b12c13b90e0a54fea0d16ebc734be114ec2a2c0df35e10b2bee2c65e
b5fce9f29b5a888418ab250ba3908c578d53190681f815339101843155960cda,1,0,1,295.48395981,1558425122,Ticket,b68c472c93f79ab46e5fb46417bf1844bd99eac3ebd0975d484b3939c294368e
bffa15d42c815001ef0570240bf8efb45616c6623426ad33132308eb9e632093,1,0,1,295.48395981,1558425122,Ticket,41843ec8cfb5c89473842cc5c0f9db089648800ffc4fbadc08d84479017fb381
c9353b125058fe6815e020ecfa6511218160b4da7265f52da10d63d6f079605a,1,0,1,295.48395981,1558425122,Ticket,f4d8186a12d78b67711ce9bb8fce340cd712e554314240160e734976cfe079b3
ccb44b7ce54bfd82eded92f8e8be317983707dcdcca2ae736f3f88c2888a4224,1,0,1,295.48395981,1558425122,Ticket,5c741f2af14765b5011a1bdfe1fa96e106eb49997d532cd87ee164bc9b208f97
d15362287f1a15f097d9aac65ea9d4f30bb17ab9608c477634c82bd32e22bf0b,1,0,1,295.48395981,1558425122,Ticket,7d67009b32ed08c69e9dbbcf39bceb0488dff99e4bfd7c4ccc62525a7d96e146
e44f21a10d8e9322897b69ae8872880a0db1954f43d1a4545d156198c9f9f3b5,1,0,1,295.48395981,1558425122,Ticket,34d2330b1cf77fde69d8136989c04f3fbfa59c920030e9b5513ea1340b075d89
