tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55,-1,29,1,180.87262953,1551023109,Regular,cbeeb64ea329098398aa12c48836bb687c1dea301ebca0703c8f4d0ee05c0a4f
cbeeb64ea329098398aa12c48836bb687c1dea301ebca0703c8f4d0ee05c0a4f,1,3,1,180.87262953,1550663301,Vote,793f1311d95044ad630161bfa970badb4fc48de06c0db6e8361711bf71a9bf55
937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633,-1,40,1,180.93086368,1547420358,Regular,101f76271de70198b0853ab3ca8f6bfc807bc007e8b35309f201ded72f4d2531
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,45,1,180.93086368,1547223177,Regular,8fd2d2024762d4400cbe7ba2e174ba3466b28466ae60e639197679c589dc1cc4
101f76271de70198b0853ab3ca8f6bfc807bc007e8b35309f201ded72f4d2531,1,3,1,180.93086368,1547202896,Vote,937df3d6f6bc2cbc7cdb6f5326186812f318c452038974d0148a5ab15801e633
8fd2d2024762d4400cbe7ba2e174ba3466b28466ae60e639197679c589dc1cc4,1,3,1,180.93086368,1547183515,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,34,1,180.93086368,1547146878,Regular,c4bafa9313b0fd12a8da68861b261afb4e17f32c2b96554d69ad53753b0e15ae
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,43,1,180.93086368,1547132998,Regular,88a025b5051fb731569e0cdbd5063d0f5a90e9abbe70cebb85e7071aced49314
c4bafa9313b0fd12a8da68861b261afb4e17f32c2b96554d69ad53753b0e15ae,1,3,1,180.93086368,1546929289,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
88a025b5051fb731569e0cdbd5063d0f5a90e9abbe70cebb85e7071aced49314,1,3,1,180.93086368,1546838883,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
