tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca1e68849a378394be5b1704c0beaa723dbacf69d008ce024d8d2e4deb053d28,-1,1,1,294.24138671,1561194191,Vote,65c475d388c3f8e35e474d0d46d57bb6657acfbf97980979506ec5563ec6488f
4fe91430b04d572c2caecb02e40117ec8f87583339dfeef1a4e2456b033ab60e,-1,1,1,294.24138671,1559475998,Vote,094483a8c3c779972f8f743f7ff809f9fd7514e6080b10ad166113a474e0d372
9ab1e96d6f727ad0714fa3ea5611e64963a9e1cc986d178722844f8763311314,-1,15,1,295.90807099,1558415124,Regular,98c0e3833b5a1f4d51442c165078e599e0263616630b69c218d16772a5a415ba
224e42bbcbb7453b9ac906774afd13d02db85765650ab4e3babbcd655402f097,-1,1,1,294.24138671,1558287609,Vote,b12ecc2adfa4002acdfb13142987f267593f5dfd21e5234288a53340623a5303
98c0e3833b5a1f4d51442c165078e599e0263616630b69c218d16772a5a415ba,1,2,1,295.90807099,1558257836,Vote,9ab1e96d6f727ad0714fa3ea5611e64963a9e1cc986d178722844f8763311314
44633a5c96134c251d5ad6d21a52b55941a105a5618b9dbbcf50f0cb94a010d6,-1,1,1,294.24138671,1557787911,Vote,91f2320193c7db6d6099fa1aaa81e248016a74fbecb6d6ee428caa41705c9b3b
6b303e38aa1640cd4cbf1c561f1c733b28ad8dd9b98805d8fc7cf72d6f56d1d6,-1,2,1,295.90807099,1557735650,Regular,9a44aa9292153f918e57146ec38e8c1b486fb3786246e1e134f449a76d3fff5f
9a44aa9292153f918e57146ec38e8c1b486fb3786246e1e134f449a76d3fff5f,1,2,1,295.90807099,1557687893,Vote,6b303e38aa1640cd4cbf1c561f1c733b28ad8dd9b98805d8fc7cf72d6f56d1d6
bfad85d04fe396c6b0ccde8e49612695fe5ece68a9c16754b67533cafb2aab18,-1,1,1,294.24138671,1557631821,Vote,6ab49bd3c2a05a8bfa98b5215f0d4107905c2b2d9e7db66afbc6e061ff6b39ae
5d0c1e64700b9f2ffcf5bb7cbfc6fe5b770aef6ee7d14aa470c6d0dc6e5f2644,-1,1,1,294.24138671,1557624350,Vote,86b843ef49d04b013f320ce12020da0e83467339fca623e10cb567da55813408
2d13aacf194950a48048322fb3176b74ab1642e640bf8b627632442007403d62,-1,1,1,294.24138671,1557557055,Vote,1b374fa9b76d7ec2037633052f62a4ace7009110e7b69aa7f25ba12da620827d
2694e56d9013ea70c380e8167198526d2787612ef19a4fa16a71d351edbcb5cb,-1,1,1,294.24138671,1557523548,Vote,d0509a73af97bd1c0e480a8c73102d95882ffe51c4a1427c1f1674b89fc5dd35
84b6956b416d259cdec91c7da512381ad3a340d97b2b64abc9cd824d325cf1c2,-1,1,1,295.90807099,1557519386,Regular,021579952c484b2176a63556c0b084aa077d80565b750dde509b52b93e6e0d62
bd8d5a990c3bee52c99a1e84f5bf056e0b3c866007a0e592a2d6661dad17372b,-1,1,1,294.24138671,1557517735,Vote,fdaa20115bed90480bfcceb50d38395fbefcc719698392f1f3025e0c2080fee2
444cd95e2b81ae9138b599a963698e2e77d5718066bbfff9380650dcecc153fe,-1,1,1,294.24138671,1557469884,Vote,1d9cccf3b38c4210d170983761c3bb6cf14f46e7180025de3206bed1bef54ca0
021579952c484b2176a63556c0b084aa077d80565b750dde509b52b93e6e0d62,1,2,1,295.90807099,1557466475,Vote,84b6956b416d259cdec91c7da512381ad3a340d97b2b64abc9cd824d325cf1c2
97d723244397f9d81cd2a9ca5a6d8feef86cf9329105ac319a80eaea8f265470,-1,1,1,295.90807099,1557407764,Regular,a538b51f9809e3a669e955a0d757de28f95608602dbb9f3fdebaa92ce84c9f25
640dbc4312c35e9875303c4197e83a9b1e2f44d4805845d3591387b9817dc7b6,-1,1,1,294.24138671,1557386388,Vote,cabceb0e9df43ea65256684668decf211ad632b8257bc5f181d4bc6753a9481e
a538b51f9809e3a669e955a0d757de28f95608602dbb9f3fdebaa92ce84c9f25,1,2,1,295.90807099,1557384293,Vote,97d723244397f9d81cd2a9ca5a6d8feef86cf9329105ac319a80eaea8f265470
c7a4722e996f24d4aeb179d222a106e1f5a375069c65bb0351567d1dc06cced1,-1,1,1,294.24138671,1557238571,Vote,73e143b94d2573d7a1e1fd07244d85c503dc51a95eb6bfa6550b7bda2baf3985
174e3a13923dc124b5bffda7758fa5db1b4dc073de49bd75e7ce104ec1c3dad1,-1,3,1,295.90807099,1557216778,Regular,6e96d5a6dada3bdcaf0caabded42bfec0e898c6e843e29dc30745a771df968f9
6e96d5a6dada3bdcaf0caabded42bfec0e898c6e843e29dc30745a771df968f9,1,2,1,295.90807099,1557172191,Vote,174e3a13923dc124b5bffda7758fa5db1b4dc073de49bd75e7ce104ec1c3dad1
2a318a478c95e3352dffc3d2a7a0905a815f8a7073869d86dd296bfcb27b77ee,-1,1,1,294.24138671,1557081994,Vote,2b99603597fc8361489c5cb5b4e049deb2d6433d2162f60e0d5d05ab641210b0
d25443927feba70ab4c5e8c1169f445f9945ba0759ef00fb8a79ab26faa1fc64,-1,1,1,294.24138671,1557066612,Vote,0a35b3f018857ce92a2dc24a438cbf52b6c1223f015fe02ea8f4d8f4f27b59ca
12dd5286d6d2a98f8b880d43b7024a31607fa125214b8442978c069b1a24bfc1,-1,1,1,294.24138671,1556986076,Vote,afd2a076b3bb38ae9d95633b40c131aeba582ca91e4a1d9cf0074a0e091a0d45
b1088a94c37c5438aec4a01009a290b173d99e03c129b115ff7f08b6fbedb337,-1,1,1,294.24138671,1556945604,Vote,c73805c40eacb73e0adebc31d14529b9a44b5b2ff0bf0520723f7c229efb71df
a77cd4dd2a28c300adeb30a2988f41e4d5255c154b841ee3fe55e8ad22160ae4,-1,0,1,295.90807099,1556825867,Regular,b7959533efbe557dd757c8538fecb1fddcc145b399436f5d60d22749b0543e29
b7959533efbe557dd757c8538fecb1fddcc145b399436f5d60d22749b0543e29,1,2,1,295.90807099,1556784924,Vote,a77cd4dd2a28c300adeb30a2988f41e4d5255c154b841ee3fe55e8ad22160ae4
579211fe2e621053ae63a6e2dd990bdec187f4cf011b6eed2606dc3a3aa8fee3,-1,1,1,294.24138671,1556769503,Vote,b8c790e839954ded2825b29563e984342f0d162b4818cc99fd527b55b7ad50d2
4ee65de2674ad77b8e84f12dc3455be90b9fbdcc5bbe62f63c3454b33de03b33,-1,1,1,295.90807099,1556745180,Regular,15d5555a3fcc72bb3a650b54788bb89e475de5383b20c4e5b91f91c901455b8d
28128c0545f14ecf7571ac7c54b2b92cd37f4722fdf92b2ad809dcf961226ff1,-1,1,1,294.24138671,1556729171,Vote,9cbb6cb2cb54c0e1ee1868239d921c60773ce9b1060813af3af897117ac1b09f
a131872d60e4cdb150d3055ea2d830172d14846bdb954b6aa21b5d5998d8eabb,-1,1,1,294.24138671,1556721938,Vote,8bf3697814810856993e401415e58c964f756e09a509c90671d1bec134ef8f2b
15d5555a3fcc72bb3a650b54788bb89e475de5383b20c4e5b91f91c901455b8d,1,2,1,295.90807099,1556712854,Vote,4ee65de2674ad77b8e84f12dc3455be90b9fbdcc5bbe62f63c3454b33de03b33
dc2e736f4c1e80d4795bb49cd3053dbe8f5f20c71be623dccbf978e73040c4a7,-1,1,1,294.24138671,1556657949,Vote,211dfe62e947e9c4ba17d6f597bba97efa4c781d682efdbaf4841dc328f26e1f
094483a8c3c779972f8f743f7ff809f9fd7514e6080b10ad166113a474e0d372,1,0,1,294.24138671,1556564436,Ticket,4fe91430b04d572c2caecb02e40117ec8f87583339dfeef1a4e2456b033ab60e
0a35b3f018857ce92a2dc24a438cbf52b6c1223f015fe02ea8f4d8f4f27b59ca,1,0,1,294.24138671,1556564436,Ticket,d25443927feba70ab4c5e8c1169f445f9945ba0759ef00fb8a79ab26faa1fc64
1b374fa9b76d7ec2037633052f62a4ace7009110e7b69aa7f25ba12da620827d,1,0,1,294.24138671,1556564436,Ticket,2d13aacf194950a48048322fb3176b74ab1642e640bf8b627632442007403d62
1d9cccf3b38c4210d170983761c3bb6cf14f46e7180025de3206bed1bef54ca0,1,0,1,294.24138671,1556564436,Ticket,444cd95e2b81ae9138b599a963698e2e77d5718066bbfff9380650dcecc153fe
211dfe62e947e9c4ba17d6f597bba97efa4c781d682efdbaf4841dc328f26e1f,1,0,1,294.24138671,1556564436,Ticket,dc2e736f4c1e80d4795bb49cd3053dbe8f5f20c71be623dccbf978e73040c4a7
2b99603597fc8361489c5cb5b4e049deb2d6433d2162f60e0d5d05ab641210b0,1,0,1,294.24138671,1556564436,Ticket,2a318a478c95e3352dffc3d2a7a0905a815f8a7073869d86dd296bfcb27b77ee
65c475d388c3f8e35e474d0d46d57bb6657acfbf97980979506ec5563ec6488f,1,0,1,294.24138671,1556564436,Ticket,ca1e68849a378394be5b1704c0beaa723dbacf69d008ce024d8d2e4deb053d28
6ab49bd3c2a05a8bfa98b5215f0d4107905c2b2d9e7db66afbc6e061ff6b39ae,1,0,1,294.24138671,1556564436,Ticket,bfad85d04fe396c6b0ccde8e49612695fe5ece68a9c16754b67533cafb2aab18
73e143b94d2573d7a1e1fd07244d85c503dc51a95eb6bfa6550b7bda2baf3985,1,0,1,294.24138671,1556564436,Ticket,c7a4722e996f24d4aeb179d222a106e1f5a375069c65bb0351567d1dc06cced1
86b843ef49d04b013f320ce12020da0e83467339fca623e10cb567da55813408,1,0,1,294.24138671,1556564436,Ticket,5d0c1e64700b9f2ffcf5bb7cbfc6fe5b770aef6ee7d14aa470c6d0dc6e5f2644
8bf3697814810856993e401415e58c964f756e09a509c90671d1bec134ef8f2b,1,0,1,294.24138671,1556564436,Ticket,a131872d60e4cdb150d3055ea2d830172d14846bdb954b6aa21b5d5998d8eabb
91f2320193c7db6d6099fa1aaa81e248016a74fbecb6d6ee428caa41705c9b3b,1,0,1,294.24138671,1556564436,Ticket,44633a5c96134c251d5ad6d21a52b55941a105a5618b9dbbcf50f0cb94a010d6
9cbb6cb2cb54c0e1ee1868239d921c60773ce9b1060813af3af897117ac1b09f,1,0,1,294.24138671,1556564436,Ticket,28128c0545f14ecf7571ac7c54b2b92cd37f4722fdf92b2ad809dcf961226ff1
afd2a076b3bb38ae9d95633b40c131aeba582ca91e4a1d9cf0074a0e091a0d45,1,0,1,294.24138671,1556564436,Ticket,12dd5286d6d2a98f8b880d43b7024a31607fa125214b8442978c069b1a24bfc1
b12ecc2adfa4002acdfb13142987f267593f5dfd21e5234288a53340623a5303,1,0,1,294.24138671,1556564436,Ticket,224e42bbcbb7453b9ac906774afd13d02db85765650ab4e3babbcd655402f097
b8c790e839954ded2825b29563e984342f0d162b4818cc99fd527b55b7ad50d2,1,0,1,294.24138671,1556564436,Ticket,579211fe2e621053ae63a6e2dd990bdec187f4cf011b6eed2606dc3a3aa8fee3
c73805c40eacb73e0adebc31d14529b9a44b5b2ff0bf0520723f7c229efb71df,1,0,1,294.24138671,1556564436,Ticket,b1088a94c37c5438aec4a01009a290b173d99e03c129b115ff7f08b6fbedb337
cabceb0e9df43ea65256684668decf211ad632b8257bc5f181d4bc6753a9481e,1,0,1,294.24138671,1556564436,Ticket,640dbc4312c35e9875303c4197e83a9b1e2f44d4805845d3591387b9817dc7b6
d0509a73af97bd1c0e480a8c73102d95882ffe51c4a1427c1f1674b89fc5dd35,1,0,1,294.24138671,1556564436,Ticket,2694e56d9013ea70c380e8167198526d2787612ef19a4fa16a71d351edbcb5cb
fdaa20115bed90480bfcceb50d38395fbefcc719698392f1f3025e0c2080fee2,1,0,1,294.24138671,1556564436,Ticket,bd8d5a990c3bee52c99a1e84f5bf056e0b3c866007a0e592a2d6661dad17372b
