tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
537e5623a67d5d187fc0ac233da0d572f86dba0463118a825b36468a37f9746a,-1,9,1,20.72208532,1716249910,Regular,1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29
9023e0def4e05bb29f00d8784b18f531b45bb647c0d4a971d37d8f86857df9d7,-1,0,1,20.72208532,1714450029,Regular,1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29
0feac79ebdc317355fe7c4374cb866d4b056152006bbe54344dddcd9dd0f85ad,-1,0,1,20.72208532,1714449506,Regular,1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29
8a8d0299fb0ad4769199cbbb81abefbea3bc534498242ca7f8b78811f17417ec,-1,0,1,20.72208532,1713854793,Regular,1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29
bcfa1af70cc0762d3a85a2b9156b4607659011ce05bc927f85d98c23a697db51,-1,0,1,20.72208532,1713130808,Regular,1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29
2e357e6ea45c0eba61bb355b55ac95a31a390a8c54ada5ebfdabd1e0683bbbc7,-1,0,1,20.72208532,1712992201,Regular,1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29
f7ef480feedb6314299d5243a24e92a6ca21734cc04f3b89325e93802c12f376,-1,0,1,20.72208532,1712711790,Regular,1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,2,1,20.72208532,1712336414,Regular,bcfa1af70cc0762d3a85a2b9156b4607659011ce05bc927f85d98c23a697db51
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,7,1,20.72208532,1712336414,Regular,8a8d0299fb0ad4769199cbbb81abefbea3bc534498242ca7f8b78811f17417ec
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,0,1,20.72208532,1712336414,Regular,537e5623a67d5d187fc0ac233da0d572f86dba0463118a825b36468a37f9746a
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,10,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,11,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,12,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,1,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,16,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,17,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,18,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,19,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,15,1,20.72208532,1712336414,Regular,0feac79ebdc317355fe7c4374cb866d4b056152006bbe54344dddcd9dd0f85ad
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,14,1,20.72208532,1712336414,Regular,9023e0def4e05bb29f00d8784b18f531b45bb647c0d4a971d37d8f86857df9d7
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,13,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,3,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,5,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,8,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,9,1,20.72208532,1712336414,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,6,1,20.72208532,1712336414,Regular,f7ef480feedb6314299d5243a24e92a6ca21734cc04f3b89325e93802c12f376
1f5be52f8ee8b8f305c616298d8479558e17d9f663fc19e31bf9aafb97c62e29,1,4,1,20.72208532,1712336414,Regular,2e357e6ea45c0eba61bb355b55ac95a31a390a8c54ada5ebfdabd1e0683bbbc7
