tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0552e45e3370cb7274f1f46be48a75a5b8629b0b22dbd311a5611158d81f0bb,-1,1,1,114.22765825,1559527094,Vote,a686cd16f9783f87dc36f3adf196a374ea918444691e150bff849b35ce6ee52e
7a1a235f6c93d276b637bebccf77b7b8a0c57531f80bd32c79e6c31ad6165417,-1,1,1,114.22765825,1559108275,Vote,efeebedb2681fa49ff977595a95e5502ef1ea23d183fd15a02f48bd2df5ef6be
ee458813e8cb81c091274a5c0a3ce0a1333d4d055d9d27ce597d8895c2eea1dc,-1,1,1,114.22765825,1559022032,Vote,82bd799ae9b23f24534bff55e0b611a3022f7a5f4bc3cab9e3ef011a6bfb4764
5163561293135740b9ba37342af1727aa994ed58656aeea2506cd9e65f140260,-1,1,1,114.22765825,1558514183,Vote,154d223dafaf2b61f54b6c4b58f6e40e802e2894d9fc4beb143b4d068cef58e6
f9fa799dc38351b6e4eed95dd11476b0744310483c3c22d32a733fc2ec758ae7,-1,1,1,114.22765825,1558130029,Vote,4fd2ba8c33c19e5de32acf2f0b5665363a120e9b25e11267cc12a10c7d6e7815
092cc48ae77cf86a9eeecdae7c5ef370cd518c0cea6058696101b24559646d42,-1,1,1,114.22765825,1558114535,Vote,43a27b8a2df6901574247b9dc37a333940c01ba8894e696b03fc00b4765f31b8
154d223dafaf2b61f54b6c4b58f6e40e802e2894d9fc4beb143b4d068cef58e6,1,0,1,114.22765825,1557623814,Ticket,5163561293135740b9ba37342af1727aa994ed58656aeea2506cd9e65f140260
43a27b8a2df6901574247b9dc37a333940c01ba8894e696b03fc00b4765f31b8,1,0,1,114.22765825,1557623814,Ticket,092cc48ae77cf86a9eeecdae7c5ef370cd518c0cea6058696101b24559646d42
4fd2ba8c33c19e5de32acf2f0b5665363a120e9b25e11267cc12a10c7d6e7815,1,0,1,114.22765825,1557623814,Ticket,f9fa799dc38351b6e4eed95dd11476b0744310483c3c22d32a733fc2ec758ae7
82bd799ae9b23f24534bff55e0b611a3022f7a5f4bc3cab9e3ef011a6bfb4764,1,0,1,114.22765825,1557623814,Ticket,ee458813e8cb81c091274a5c0a3ce0a1333d4d055d9d27ce597d8895c2eea1dc
a686cd16f9783f87dc36f3adf196a374ea918444691e150bff849b35ce6ee52e,1,0,1,114.22765825,1557623814,Ticket,a0552e45e3370cb7274f1f46be48a75a5b8629b0b22dbd311a5611158d81f0bb
efeebedb2681fa49ff977595a95e5502ef1ea23d183fd15a02f48bd2df5ef6be,1,0,1,114.22765825,1557623814,Ticket,7a1a235f6c93d276b637bebccf77b7b8a0c57531f80bd32c79e6c31ad6165417
