tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0458400e04c6a8061bd31f53de23af4427697620981f2d22cf105a4083ed83c1,-1,4,1,241.04271138,1569947029,Regular,5f70be36bb12ee985a3e47d50a4e7c7a2d25180061835a6f0f52af170eb5160a
5f70be36bb12ee985a3e47d50a4e7c7a2d25180061835a6f0f52af170eb5160a,1,2,1,241.04271138,1569910884,Vote,0458400e04c6a8061bd31f53de23af4427697620981f2d22cf105a4083ed83c1
236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de,-1,1,1,248.06141077,1569018387,Regular,0afee9e37c0b6f92c346a8b6117e94238d095c81fde67af8267f5e3bb7fafa22
0afee9e37c0b6f92c346a8b6117e94238d095c81fde67af8267f5e3bb7fafa22,1,2,1,248.06141077,1568657863,Vote,236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de
122d122181149f571d666e5a71b1125678623735a55f885f66c7590ffccca44f,-1,1,1,241.08806889,1568278523,Regular,341748d782de6a6d0a5bf7152efcc4d25b7025ca8cd588f6ea1b8390e02c30bf
13d1cf2ad43b813644aae9365d2a05fbaeef8c3c298b9028906b84dad98efe1d,-1,0,1,241.08806889,1568253055,Regular,eae97dd0eb95863414d84163c14d8ba2c864e892d7aab777792024d3441379da
341748d782de6a6d0a5bf7152efcc4d25b7025ca8cd588f6ea1b8390e02c30bf,1,2,1,241.08806889,1568245552,Vote,122d122181149f571d666e5a71b1125678623735a55f885f66c7590ffccca44f
eae97dd0eb95863414d84163c14d8ba2c864e892d7aab777792024d3441379da,1,2,1,241.08806889,1568197022,Vote,13d1cf2ad43b813644aae9365d2a05fbaeef8c3c298b9028906b84dad98efe1d
a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185,-1,26,1,241.08806889,1568046090,Regular,1ac48896b89c9738e6b083b10030ac144d7cf0fb0580044039c5e34f80e7b8cd
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,7,1,241.08806889,1568038584,Regular,458ef6d963471b1ce390683c85be39a9ba91fe6782be9a5373cb7cd688ba7976
458ef6d963471b1ce390683c85be39a9ba91fe6782be9a5373cb7cd688ba7976,1,2,1,241.08806889,1567944880,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
1ac48896b89c9738e6b083b10030ac144d7cf0fb0580044039c5e34f80e7b8cd,1,2,1,241.08806889,1567810712,Vote,a6344e58bdd66e4a532720a6ab4731c731c77255d91f07002044849f2de40185
ad6acc921e1d0a70c9d6f1b8ffceb8ad24a629f07e518a433fd288b24efebb70,-1,2,1,124.31847662,1567740973,Regular,14634bcc347f6cb0d36b7dd1aab7ad8adf5f32621fa06e26499eb68ba00633d5
14634bcc347f6cb0d36b7dd1aab7ad8adf5f32621fa06e26499eb68ba00633d5,1,20,1,124.31847662,1567740756,Regular,ad6acc921e1d0a70c9d6f1b8ffceb8ad24a629f07e518a433fd288b24efebb70
