tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79de1a75da32b80bb135190484b4258ff867eb3ce589636db0ab5597905e0f4c,-1,1,1,17.50024723,1667050804,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
79de1a75da32b80bb135190484b4258ff867eb3ce589636db0ab5597905e0f4c,-1,0,1,0.02953736,1667050804,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
34064606e28f3d3268537717fd3c2014715d2375d331b26b32cd14413e3fc7f1,-1,0,1,0.02953736,1667050672,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
34064606e28f3d3268537717fd3c2014715d2375d331b26b32cd14413e3fc7f1,-1,1,1,17.50024723,1667050672,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
cb6be6816bb6f991e18b34d4efade273b44b26b67c31bb2f99426da4c632593f,-1,0,1,0.02953736,1667050672,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
cb6be6816bb6f991e18b34d4efade273b44b26b67c31bb2f99426da4c632593f,-1,1,1,17.50024723,1667050672,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
0cb74ef6e87953ffbdf2d8c8a84fda4019baa40fff220e303636a059102ee7b2,-1,1,1,17.50024723,1667050350,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
0cb74ef6e87953ffbdf2d8c8a84fda4019baa40fff220e303636a059102ee7b2,-1,0,1,0.02953736,1667050350,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
0db5ddf8fab8430986f0c9ceaf64af071f76b122797848375b4ea1e306c03780,-1,1,1,17.50024723,1667050350,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
0db5ddf8fab8430986f0c9ceaf64af071f76b122797848375b4ea1e306c03780,-1,0,1,0.02953736,1667050350,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
811e14fbda29bb421befbca77fb0b268dfc88d98a34580604f87b1e6e97338ae,-1,0,1,0.02953736,1667050350,Ticket,afe8016e3f349221dd071143393ad2e1eca906cb0b4dfce364ed346da3a3f107
