tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da7aa73d523d64347eec885de0dd23436ed60d84c2143c5d076d3ec6cdd8ab1,-1,3,1,34.34367113,1582062527,Regular,e472d28d65219cdccca5664d2f04eb95203fbd5a1219aab57939de9606afaaad
8ae28dee4bd2030fac107304464494e2d866c8918819f91150d4d26e3db1b414,-1,14,1,34.34367113,1582051068,Regular,e5d22dd5ae9aefaddff184e94d5e546ffe0a0f189100463c921e85d1ee6dbe9f
e34433a9522575df32575ce7fe0ed8cb6a100fec68e5887cee1d236b74d88f53,-1,0,1,34.34367113,1582048637,Regular,91aa75971938b445e150acb7878e67a473856af3d2275f441883ccad41a33053
529bcfde521a60e504ee71366589453549d09536990eb0eef3fd4b3e1a36dbe4,-1,11,1,34.34367113,1582017349,Regular,2f3d0b061a40ff13092f2055d16e3df97099276d4187191c2c9e8ddf3d30284e
e472d28d65219cdccca5664d2f04eb95203fbd5a1219aab57939de9606afaaad,1,3,1,34.34367113,1582011282,Vote,9da7aa73d523d64347eec885de0dd23436ed60d84c2143c5d076d3ec6cdd8ab1
91aa75971938b445e150acb7878e67a473856af3d2275f441883ccad41a33053,1,3,1,34.34367113,1582001937,Vote,e34433a9522575df32575ce7fe0ed8cb6a100fec68e5887cee1d236b74d88f53
f482b1a6073f1e6e6af84c6991c552925c2f20b24a36cb45d58a89e98c813a07,-1,7,1,34.34367113,1581992443,Regular,1b3cd43aff5d3db512160e02daa11cf8c6596b0a16ec9b8f75f84e6a1c115913
1b3cd43aff5d3db512160e02daa11cf8c6596b0a16ec9b8f75f84e6a1c115913,1,3,1,34.34367113,1581582351,Vote,f482b1a6073f1e6e6af84c6991c552925c2f20b24a36cb45d58a89e98c813a07
2f3d0b061a40ff13092f2055d16e3df97099276d4187191c2c9e8ddf3d30284e,1,3,1,34.34367113,1581577110,Vote,529bcfde521a60e504ee71366589453549d09536990eb0eef3fd4b3e1a36dbe4
e5d22dd5ae9aefaddff184e94d5e546ffe0a0f189100463c921e85d1ee6dbe9f,1,3,1,34.34367113,1581572685,Vote,8ae28dee4bd2030fac107304464494e2d866c8918819f91150d4d26e3db1b414
14884ec2d6d3b2f880049fca65000434d23edf5f77406856932fc7a7320d2b59,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
14884ec2d6d3b2f880049fca65000434d23edf5f77406856932fc7a7320d2b59,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
36c4296681c59cfc95cad7eebcb0f220051303bb4791d2a1ea092e77ff7eab1c,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
36c4296681c59cfc95cad7eebcb0f220051303bb4791d2a1ea092e77ff7eab1c,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
57a851d1f1265f88d62b8088016b076233dad4f06d7dee26fc7d3aaefbeecd27,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
57a851d1f1265f88d62b8088016b076233dad4f06d7dee26fc7d3aaefbeecd27,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
5841294dc636c397325083e8e59d7dfb98a790c851e1f85b70ae5b8936e9c65c,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
5841294dc636c397325083e8e59d7dfb98a790c851e1f85b70ae5b8936e9c65c,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
709ab762a700d727a311acd47f172e0a92c515b10abad8ad14d33229f9d48b13,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
709ab762a700d727a311acd47f172e0a92c515b10abad8ad14d33229f9d48b13,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
99c264edae5dfd78d02ea96add0582ea1044f86a91df8c5349efc00e6516d460,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
99c264edae5dfd78d02ea96add0582ea1044f86a91df8c5349efc00e6516d460,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
9ef7c4ef05399583a43627e7dbd5c78415d4016b50dd56ebbc878ad66bc76c5d,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
9ef7c4ef05399583a43627e7dbd5c78415d4016b50dd56ebbc878ad66bc76c5d,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
b90ff3759d90be2b84368cc74b225c39cbdfc0bb80d94443e9472c700fa1381b,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
b90ff3759d90be2b84368cc74b225c39cbdfc0bb80d94443e9472c700fa1381b,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
c2ed8385508460255eb5b4477458aa5585e2021de31b412f0b5dfc3b0a426f2e,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
c2ed8385508460255eb5b4477458aa5585e2021de31b412f0b5dfc3b0a426f2e,-1,1,1,33.16744615,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
c72b0a9431df929a1352b2d01697a9e65d2c8d30322f2e88183ca64bdf1c9f23,-1,0,1,0.08740357,1581182997,Ticket,c0dd737d861cc130449d2c940e14e8cb0904f71ec7ec4f812c089a5b1932af70
