tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffa7c65440cbb1a7a4ca694833092add7ac80635a666cb967c577e3ab8292f34,-1,24,1,37.85362573,1581277109,Regular,8d2f7cc413c34dc2562496825e0a43896df8432be7ef480599bff6e9015c60cf
f38cd035307766e593ab13c71e49fd1975542a15d640be52da6a8fa86af71783,-1,14,1,37.81494111,1581212960,Regular,57a50080951b8a354d0e1769e3aa572004eff59b3b2df89110a2ee9fe7592dae
57a50080951b8a354d0e1769e3aa572004eff59b3b2df89110a2ee9fe7592dae,1,3,1,37.81494111,1580965240,Vote,f38cd035307766e593ab13c71e49fd1975542a15d640be52da6a8fa86af71783
8d2f7cc413c34dc2562496825e0a43896df8432be7ef480599bff6e9015c60cf,1,3,1,37.85362573,1580051236,Vote,ffa7c65440cbb1a7a4ca694833092add7ac80635a666cb967c577e3ab8292f34
570347db041fc04311fb963b7627142388d9980c11dd1110ad87d4fda1d255f8,-1,2,1,37.85362573,1579052911,Regular,b28a7c0fc0fd95634201bd04948541f5bc6e611ca536dd5f67bc137cf84e8f99
b28a7c0fc0fd95634201bd04948541f5bc6e611ca536dd5f67bc137cf84e8f99,1,3,1,37.85362573,1579010174,Vote,570347db041fc04311fb963b7627142388d9980c11dd1110ad87d4fda1d255f8
376ba02a96dd7fc7abae752a1d14ab2203f42d2df80832b315327b1d27febd13,-1,0,1,0.09028957,1578895107,Ticket,87c436c7f97756fe7a2f31283ee8b9a536ef41fed7d5c811fd350b69cd94c5b0
376ba02a96dd7fc7abae752a1d14ab2203f42d2df80832b315327b1d27febd13,-1,1,1,36.60013859,1578895107,Ticket,87c436c7f97756fe7a2f31283ee8b9a536ef41fed7d5c811fd350b69cd94c5b0
638864e08b4da28abb7a277b634337ea2c4c72d370ddad201a44a68ff6ae0c24,-1,1,1,36.60013859,1578894857,Ticket,87c436c7f97756fe7a2f31283ee8b9a536ef41fed7d5c811fd350b69cd94c5b0
638864e08b4da28abb7a277b634337ea2c4c72d370ddad201a44a68ff6ae0c24,-1,0,1,0.09028957,1578894857,Ticket,87c436c7f97756fe7a2f31283ee8b9a536ef41fed7d5c811fd350b69cd94c5b0
6406c994f909a4515ba39929ce3cb152cfb686278b45ce3e8f61b9f102ac75a4,-1,1,1,36.60013859,1578894857,Ticket,87c436c7f97756fe7a2f31283ee8b9a536ef41fed7d5c811fd350b69cd94c5b0
6406c994f909a4515ba39929ce3cb152cfb686278b45ce3e8f61b9f102ac75a4,-1,0,1,0.09028957,1578894857,Ticket,87c436c7f97756fe7a2f31283ee8b9a536ef41fed7d5c811fd350b69cd94c5b0
