tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b26aaf7ed00630be439dc29065ad87f697c9fca0ec82a1492b5838b213970ab3,-1,1,1,32.04636808,1555423509,Vote,3afe4ac322c773c823aa590bb179dde2ca4e5ff2eabf2e18241f4af0d0f23856
df60bdbcc27f63e04ead89a49741f5a65503cd7186d98af5adfc16cf357508ea,-1,3,1,33.76610292,1554356007,Regular,227f9ef93b25781551f79a1c23800f1f689edad957669881ee5ee2ff7b485ae3
227f9ef93b25781551f79a1c23800f1f689edad957669881ee5ee2ff7b485ae3,1,2,1,33.76610292,1554247636,Vote,df60bdbcc27f63e04ead89a49741f5a65503cd7186d98af5adfc16cf357508ea
adedd203a42c2695d5a959dc9a5330e994a0498c7001875db5d991430e0cfd88,-1,23,1,33.82084208,1553687824,Regular,c2abb657c60a79d6db453e170c5af9fbbefa16fd4da28d4b9aa4a3c5b59354e6
c2abb657c60a79d6db453e170c5af9fbbefa16fd4da28d4b9aa4a3c5b59354e6,1,2,1,33.82084208,1553363390,Vote,adedd203a42c2695d5a959dc9a5330e994a0498c7001875db5d991430e0cfd88
372191cb7b192a6fe59c6d3251f2cf1767d37bc8ce54eb5e2dc4dc665e69757d,-1,1,1,32.04636808,1553087423,Vote,b044ee662601652d2c2ba98419d91b59002647663f4ecf371927ec85715cc3ec
1e7445d4608cfb787460bac76f103b2c3f63cc272a5fd335b2164901b91b3280,-1,1,1,32.04636808,1552846651,Vote,b7c0a6027d8677c4003cb84275dbe76d321b6d4e359d1a1bb34c001c81f19238
a68ef9b093322f755cb78548bb2126b02c656279317be128c1c63067462c99d9,-1,1,1,32.04636808,1552833192,Vote,f9b760b5da6283f285a7893027c2e12023dcd261936a00a9507f03194f3bccb3
1e24d797fa8e01728d0264cd7885beeee3f0bb00ae41072c0635d37b5a58a197,-1,2,1,33.82084208,1552748902,Regular,c6a27455a80a67c6cbdcaeb207cb8dfc2571a80bafae15af9a249d0d3f5a67ec
238f2edb312ce2d91e23f714e8c6a2eff6eafa7e3524ae95a23bd56576cba679,-1,1,1,32.04636808,1552530923,Vote,4be36dd345c44b6f5045b4432106765f2c3d6f3e0346ebbed41299f6997e7ae4
4bffc9511b7c0fd1053c1eaf4608f948150c86e064f0ba756dc9c397b3a67971,-1,1,1,32.04636808,1552510157,Vote,c2181439750f43ac95290a8d7ee541cb06ac89ec6026a4342261cc5644c7291c
dde263eabfa9accdf6d70775c320b74f5a5ce1e2cbde608824973272d5a7755b,-1,1,1,32.04636808,1552493521,Vote,3cd19fd142bd247b95fd3c1ed7f02f9082f2383ad97e8d88cb1188cf8eb9dbd9
06ddbf171ca0f6b81bd7707b596dd7b199993a2c7af4a1cab4cee2574c92dd5e,-1,1,1,32.04636808,1552348426,Vote,063f1216e76d9603752a962dcf21622382b885f2c74a1f76e0ac8435a4811d48
1c6c5b4ccced9f93080079525e322b0eceeeba7651858b5d2b7845104c82d1e1,-1,1,1,32.04636808,1552318664,Vote,050d8bc2cc501a0ed90d4783668212e15ef2f8e3d731733804793f23d321daf9
20ac91ee134a83b856650dd665a9d69b43d2fe0910fdb6cbba9c70e10b4a5b19,-1,1,1,32.04636808,1552226776,Vote,8cc5c91bc8b68bb178b5c9bd200cc96592d5960a26b07c0e8defe23a80b209d1
c6a27455a80a67c6cbdcaeb207cb8dfc2571a80bafae15af9a249d0d3f5a67ec,1,2,1,33.82084208,1552214538,Vote,1e24d797fa8e01728d0264cd7885beeee3f0bb00ae41072c0635d37b5a58a197
1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229,-1,17,1,33.82084208,1552201123,Regular,c1503e87ca4ebd961df2fa6d57765dd651f93a328244771b43f6e34943d1d9df
6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9,-1,21,1,33.82084208,1552196623,Regular,633b6a709265060ec3d24d3197fbfc8cf0258f8d6e5cef6168574f929a366ddc
0485cf980d0949c560b05ce266d41cdd5dedca20d07594f58ca3759f80fc3d25,-1,25,1,33.82084208,1552160394,Regular,0e28051379bbec97959667046ddfb01c863db92c08b89ae2a7ebf4c2ce7aa896
8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016,-1,23,1,33.82084208,1552136604,Regular,5e61f369198020cee78d2eeeb454da056f185a94a790af992e17f504098cb643
52f7f7df9c41738f9e5582cabd5bb0fefe7c74ed70dfda0ae4e017d416a95f8e,-1,1,1,32.04636808,1552131542,Vote,61b00ade9f387adf2f784dbd0c360fe8211bd5611e003e8aa3e5dfb7e70d043e
633b6a709265060ec3d24d3197fbfc8cf0258f8d6e5cef6168574f929a366ddc,1,2,1,33.82084208,1552097053,Vote,6aeb85b2f8a3e9c38cc52e039ffc124c1821b101d7e5ee7f90a9d2b3681bbeb9
35884dbbc6d30d9f2fe8af96634a6508c1cf99eeea08adc8a8499b8719e48c42,-1,1,1,32.04636808,1552041599,Vote,f9ff3665780eba77c63e86544803c3e3e8666f973f99d4fed7f34e3adb613b39
cb9f1ede56aaaa2a6c88530b16161c715010066c15c71c9baf65d592899dd26a,-1,1,1,32.04636808,1552038491,Vote,cbb1bbb252e96b069ef0800dfe87803762dc5375cb7dae8d21f9cc6c291b7976
263c74c1859c207cbbd370729a1e67e385de14033bf936a2423f34363a81cb12,-1,1,1,32.04636808,1551922075,Vote,9e3f71f3a36039ec0cc412bb17333625fb0dadcb26f4d40f84b7b5ca788f5811
5e61f369198020cee78d2eeeb454da056f185a94a790af992e17f504098cb643,1,2,1,33.82084208,1551827340,Vote,8f8b23fc36bcf763f1a0ef31e3af1b8c9eea64f73ab9a400e811c5e0cfb24016
666f0318b2de756265ebb921727b5d5b74d7505f0944f6c99fba31dcbd1c84e5,-1,1,1,32.04636808,1551676931,Vote,0ac234c8af64277fe4ed73922a21964e7c04ad8e0ed35f4bee97415e25104be8
c1503e87ca4ebd961df2fa6d57765dd651f93a328244771b43f6e34943d1d9df,1,2,1,33.82084208,1551604330,Vote,1a6bef283829f8b2bd1d29576ba59290035530f4f87153bbe1e5abbced5c5229
2e59d329043627587a57845f3675177c2a2bce609620ffe49ebe2dc17ff087ba,-1,1,1,32.04636808,1551592457,Vote,fa23ccd8d47c5e4e8065a11d9e5d182b47bb7ab24ee1e74105387972b6fcecf1
f45b9a60ebd1af6631125e99332992b77522f1143627e52604405958b4f8e4a4,-1,1,1,32.04636808,1551591480,Vote,6eb0936fccdde93d3e3a26b14024b1a3387c68442c9ef6e1cb100468d21ea359
182726c46e5f589e4327f6b63c473b7c285d70bfde24ba4b825f0cdc52c2d972,-1,1,1,32.04636808,1551497264,Vote,432f9871dc9ddcef49c25023d15b4167f124635c32a4dd5c2544cd830508f3ee
0e28051379bbec97959667046ddfb01c863db92c08b89ae2a7ebf4c2ce7aa896,1,2,1,33.82084208,1551416278,Vote,0485cf980d0949c560b05ce266d41cdd5dedca20d07594f58ca3759f80fc3d25
230c7a3d5ee30cf83ce209d034394efdf1388572d5aab9e66627d0df0b9dbb57,-1,1,1,32.04636808,1551341006,Vote,c892ffde79a914d71cbebb090b361b25dcd7cbbece06415185790ce840514993
f31595a11766d719994032c82f8dc68415a95e448b625ced7df93fc4ce85c7a4,-1,1,1,32.04636808,1551274298,Vote,a4abf1a675c333a551c3c00dffa2c0923cc2197c6c554a3f767a08551060c0bf
050d8bc2cc501a0ed90d4783668212e15ef2f8e3d731733804793f23d321daf9,1,0,1,32.04636808,1551249539,Ticket,1c6c5b4ccced9f93080079525e322b0eceeeba7651858b5d2b7845104c82d1e1
063f1216e76d9603752a962dcf21622382b885f2c74a1f76e0ac8435a4811d48,1,0,1,32.04636808,1551249539,Ticket,06ddbf171ca0f6b81bd7707b596dd7b199993a2c7af4a1cab4cee2574c92dd5e
0ac234c8af64277fe4ed73922a21964e7c04ad8e0ed35f4bee97415e25104be8,1,0,1,32.04636808,1551249539,Ticket,666f0318b2de756265ebb921727b5d5b74d7505f0944f6c99fba31dcbd1c84e5
3afe4ac322c773c823aa590bb179dde2ca4e5ff2eabf2e18241f4af0d0f23856,1,0,1,32.04636808,1551249539,Ticket,b26aaf7ed00630be439dc29065ad87f697c9fca0ec82a1492b5838b213970ab3
3cd19fd142bd247b95fd3c1ed7f02f9082f2383ad97e8d88cb1188cf8eb9dbd9,1,0,1,32.04636808,1551249539,Ticket,dde263eabfa9accdf6d70775c320b74f5a5ce1e2cbde608824973272d5a7755b
432f9871dc9ddcef49c25023d15b4167f124635c32a4dd5c2544cd830508f3ee,1,0,1,32.04636808,1551249539,Ticket,182726c46e5f589e4327f6b63c473b7c285d70bfde24ba4b825f0cdc52c2d972
4be36dd345c44b6f5045b4432106765f2c3d6f3e0346ebbed41299f6997e7ae4,1,0,1,32.04636808,1551249539,Ticket,238f2edb312ce2d91e23f714e8c6a2eff6eafa7e3524ae95a23bd56576cba679
61b00ade9f387adf2f784dbd0c360fe8211bd5611e003e8aa3e5dfb7e70d043e,1,0,1,32.04636808,1551249539,Ticket,52f7f7df9c41738f9e5582cabd5bb0fefe7c74ed70dfda0ae4e017d416a95f8e
6eb0936fccdde93d3e3a26b14024b1a3387c68442c9ef6e1cb100468d21ea359,1,0,1,32.04636808,1551249539,Ticket,f45b9a60ebd1af6631125e99332992b77522f1143627e52604405958b4f8e4a4
8cc5c91bc8b68bb178b5c9bd200cc96592d5960a26b07c0e8defe23a80b209d1,1,0,1,32.04636808,1551249539,Ticket,20ac91ee134a83b856650dd665a9d69b43d2fe0910fdb6cbba9c70e10b4a5b19
9e3f71f3a36039ec0cc412bb17333625fb0dadcb26f4d40f84b7b5ca788f5811,1,0,1,32.04636808,1551249539,Ticket,263c74c1859c207cbbd370729a1e67e385de14033bf936a2423f34363a81cb12
a4abf1a675c333a551c3c00dffa2c0923cc2197c6c554a3f767a08551060c0bf,1,0,1,32.04636808,1551249539,Ticket,f31595a11766d719994032c82f8dc68415a95e448b625ced7df93fc4ce85c7a4
b044ee662601652d2c2ba98419d91b59002647663f4ecf371927ec85715cc3ec,1,0,1,32.04636808,1551249539,Ticket,372191cb7b192a6fe59c6d3251f2cf1767d37bc8ce54eb5e2dc4dc665e69757d
b7c0a6027d8677c4003cb84275dbe76d321b6d4e359d1a1bb34c001c81f19238,1,0,1,32.04636808,1551249539,Ticket,1e7445d4608cfb787460bac76f103b2c3f63cc272a5fd335b2164901b91b3280
c2181439750f43ac95290a8d7ee541cb06ac89ec6026a4342261cc5644c7291c,1,0,1,32.04636808,1551249539,Ticket,4bffc9511b7c0fd1053c1eaf4608f948150c86e064f0ba756dc9c397b3a67971
c892ffde79a914d71cbebb090b361b25dcd7cbbece06415185790ce840514993,1,0,1,32.04636808,1551249539,Ticket,230c7a3d5ee30cf83ce209d034394efdf1388572d5aab9e66627d0df0b9dbb57
cbb1bbb252e96b069ef0800dfe87803762dc5375cb7dae8d21f9cc6c291b7976,1,0,1,32.04636808,1551249539,Ticket,cb9f1ede56aaaa2a6c88530b16161c715010066c15c71c9baf65d592899dd26a
f9b760b5da6283f285a7893027c2e12023dcd261936a00a9507f03194f3bccb3,1,0,1,32.04636808,1551249539,Ticket,a68ef9b093322f755cb78548bb2126b02c656279317be128c1c63067462c99d9
f9ff3665780eba77c63e86544803c3e3e8666f973f99d4fed7f34e3adb613b39,1,0,1,32.04636808,1551249539,Ticket,35884dbbc6d30d9f2fe8af96634a6508c1cf99eeea08adc8a8499b8719e48c42
fa23ccd8d47c5e4e8065a11d9e5d182b47bb7ab24ee1e74105387972b6fcecf1,1,0,1,32.04636808,1551249539,Ticket,2e59d329043627587a57845f3675177c2a2bce609620ffe49ebe2dc17ff087ba
