tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1950d60c0c68d0c89300821d65a84a0f21a3d820f4bdc6d46f52b5d4ff44de60,-1,0,1,397.10876643,1534529397,Ticket,7e2bccd9c410cb707fe5a00140c8fbc93d000faf5e001211abf76001f5970ff1
48260500a10184da80fc7db6abc8d0e6978177653676217670914de5268ca248,-1,0,1,397.10876643,1534529397,Ticket,7e2bccd9c410cb707fe5a00140c8fbc93d000faf5e001211abf76001f5970ff1
4b18d0b12a3a815fa29d63bd1273a905f4a0ed3f2576312d284045e43ca10a81,-1,0,1,397.10876643,1534529397,Ticket,7e2bccd9c410cb707fe5a00140c8fbc93d000faf5e001211abf76001f5970ff1
5fe2f21b676e5dd64a2d7659816faff2e982cd3659648702a29ecc7a9d1e92e1,-1,0,1,397.10876643,1534529397,Ticket,7e2bccd9c410cb707fe5a00140c8fbc93d000faf5e001211abf76001f5970ff1
beb47894bf40911a685601fcfeb918a6857894b9642c452fb18666e862af9ee4,-1,0,1,397.10876643,1534529397,Ticket,7e2bccd9c410cb707fe5a00140c8fbc93d000faf5e001211abf76001f5970ff1
7e2bccd9c410cb707fe5a00140c8fbc93d000faf5e001211abf76001f5970ff1,1,0,1,397.10876643,1534529354,Regular,5fe2f21b676e5dd64a2d7659816faff2e982cd3659648702a29ecc7a9d1e92e1
7e2bccd9c410cb707fe5a00140c8fbc93d000faf5e001211abf76001f5970ff1,1,3,1,397.10876643,1534529354,Regular,4b18d0b12a3a815fa29d63bd1273a905f4a0ed3f2576312d284045e43ca10a81
7e2bccd9c410cb707fe5a00140c8fbc93d000faf5e001211abf76001f5970ff1,1,4,1,397.10876643,1534529354,Regular,48260500a10184da80fc7db6abc8d0e6978177653676217670914de5268ca248
7e2bccd9c410cb707fe5a00140c8fbc93d000faf5e001211abf76001f5970ff1,1,2,1,397.10876643,1534529354,Regular,beb47894bf40911a685601fcfeb918a6857894b9642c452fb18666e862af9ee4
7e2bccd9c410cb707fe5a00140c8fbc93d000faf5e001211abf76001f5970ff1,1,1,1,397.10876643,1534529354,Regular,1950d60c0c68d0c89300821d65a84a0f21a3d820f4bdc6d46f52b5d4ff44de60
