tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031b7d73c7ce0126b3cd0f79ac2b15420f62616543cec8d9d39a11b1767550d1,-1,1,1,46.87657777,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
031b7d73c7ce0126b3cd0f79ac2b15420f62616543cec8d9d39a11b1767550d1,-1,0,1,0.14775417,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
113fa4c9db55c395dde16138b843c8a218726d83cc018b27df4cf3cee764478d,-1,0,1,0.14775417,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
113fa4c9db55c395dde16138b843c8a218726d83cc018b27df4cf3cee764478d,-1,1,1,46.87657777,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
19aa8fa6b991cc6df734f355fbb19f8ca214c29a4cf37c7d35ad901ac4106388,-1,0,1,0.14775417,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
19aa8fa6b991cc6df734f355fbb19f8ca214c29a4cf37c7d35ad901ac4106388,-1,1,1,46.87657777,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
21c864d5ee5befdd32ac7876f3e3fa43979c935f342bbf26a2c5767c8bd12853,-1,1,1,46.87657777,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
21c864d5ee5befdd32ac7876f3e3fa43979c935f342bbf26a2c5767c8bd12853,-1,0,1,0.14775417,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
38237bee72f7cebed534caf17bec8601cf35e2fde87b68e2ebfd239869efa4ce,-1,1,1,46.87657777,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
38237bee72f7cebed534caf17bec8601cf35e2fde87b68e2ebfd239869efa4ce,-1,0,1,0.14775417,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
5629fbab8d23a566f9874d0be4988aea80cfa417b5c79eff0085c061fe4debdb,-1,1,1,46.87657777,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
5629fbab8d23a566f9874d0be4988aea80cfa417b5c79eff0085c061fe4debdb,-1,0,1,0.14775417,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
58992b4d4e620c0e237bb1a32031e67ff5f17fb2fdaa342ef7fc4c98f540e8b0,-1,0,1,0.14775417,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
58992b4d4e620c0e237bb1a32031e67ff5f17fb2fdaa342ef7fc4c98f540e8b0,-1,1,1,46.87657777,1539532322,Ticket,9c883181cc54f5ed576437c14a36f49623308e7bc2a2e50be805855c462531c8
