tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a41fe3aa5b52cfd8bb72f34486ec19db88323898de363fac4bd87d9c670319,-1,1,1,11.45956935,1594977246,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
f1a41fe3aa5b52cfd8bb72f34486ec19db88323898de363fac4bd87d9c670319,-1,0,1,0.07100483,1594977246,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
06b0018c0935264777bbc9bb81d32e29f4b44022977911a84d058338c7d60fd2,-1,1,1,11.45956935,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
06b0018c0935264777bbc9bb81d32e29f4b44022977911a84d058338c7d60fd2,-1,0,1,0.07100483,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
52214953a8a0985298897149e6fd855252189c2d2e97e2a4e66a9d43f02975af,-1,1,1,11.45956935,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
52214953a8a0985298897149e6fd855252189c2d2e97e2a4e66a9d43f02975af,-1,0,1,0.07100483,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
63b52a1dd988682206fc2fd2e5b34dacdfd3a185924eaf672a6a113f3f94cf34,-1,0,1,0.07100483,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
63b52a1dd988682206fc2fd2e5b34dacdfd3a185924eaf672a6a113f3f94cf34,-1,1,1,11.45956935,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
7982aabf1f9f357f62465c3d2233e18ee7afc05ca51a375a0b21f8ee8ae80739,-1,0,1,0.07100483,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
7982aabf1f9f357f62465c3d2233e18ee7afc05ca51a375a0b21f8ee8ae80739,-1,1,1,11.45956935,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
8ac0ae2b311b53fdaa8b99c7de93e3d081d4fe394adea05584d9a79e4e7e3b9e,-1,1,1,11.45956935,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
8ac0ae2b311b53fdaa8b99c7de93e3d081d4fe394adea05584d9a79e4e7e3b9e,-1,0,1,0.07100483,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
97e0e5caae693b787ecbb6be86a9ae39dcbf8fe7c44e8817f9800ea98868c16e,-1,0,1,0.07100483,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
97e0e5caae693b787ecbb6be86a9ae39dcbf8fe7c44e8817f9800ea98868c16e,-1,1,1,11.45956935,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
a5bc8e69c2b64f085ccdfc7bab81b5f71db5b256fdce2c0138d1a471d3770643,-1,0,1,0.07100483,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
a5bc8e69c2b64f085ccdfc7bab81b5f71db5b256fdce2c0138d1a471d3770643,-1,1,1,11.45956935,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
a928fbe5ff531a912180e2024ea4b6a51ac83162026755e2ea7e8471fecc8a82,-1,0,1,0.07100483,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
a928fbe5ff531a912180e2024ea4b6a51ac83162026755e2ea7e8471fecc8a82,-1,1,1,11.45956935,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
b17e348f27f31b549afd9eaaa9d9d3997b161f186ade4ba6b8ffbeacb1a0a4b3,-1,1,1,11.45956935,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
b17e348f27f31b549afd9eaaa9d9d3997b161f186ade4ba6b8ffbeacb1a0a4b3,-1,0,1,0.07100483,1594976068,Ticket,b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,17,1,11.45956935,1594975935,Regular,f1a41fe3aa5b52cfd8bb72f34486ec19db88323898de363fac4bd87d9c670319
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,6,1,0.07100483,1594975935,Regular,63b52a1dd988682206fc2fd2e5b34dacdfd3a185924eaf672a6a113f3f94cf34
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,7,1,11.45956935,1594975935,Regular,63b52a1dd988682206fc2fd2e5b34dacdfd3a185924eaf672a6a113f3f94cf34
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,4,1,0.07100483,1594975935,Regular,b17e348f27f31b549afd9eaaa9d9d3997b161f186ade4ba6b8ffbeacb1a0a4b3
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,5,1,11.45956935,1594975935,Regular,b17e348f27f31b549afd9eaaa9d9d3997b161f186ade4ba6b8ffbeacb1a0a4b3
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,8,1,0.07100483,1594975935,Regular,8ac0ae2b311b53fdaa8b99c7de93e3d081d4fe394adea05584d9a79e4e7e3b9e
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,9,1,11.45956935,1594975935,Regular,8ac0ae2b311b53fdaa8b99c7de93e3d081d4fe394adea05584d9a79e4e7e3b9e
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,18,1,0.07100483,1594975935,Regular,06b0018c0935264777bbc9bb81d32e29f4b44022977911a84d058338c7d60fd2
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,19,1,11.45956935,1594975935,Regular,06b0018c0935264777bbc9bb81d32e29f4b44022977911a84d058338c7d60fd2
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,0,1,0.07100483,1594975935,Regular,97e0e5caae693b787ecbb6be86a9ae39dcbf8fe7c44e8817f9800ea98868c16e
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,1,1,11.45956935,1594975935,Regular,97e0e5caae693b787ecbb6be86a9ae39dcbf8fe7c44e8817f9800ea98868c16e
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,12,1,0.07100483,1594975935,Regular,52214953a8a0985298897149e6fd855252189c2d2e97e2a4e66a9d43f02975af
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,13,1,11.45956935,1594975935,Regular,52214953a8a0985298897149e6fd855252189c2d2e97e2a4e66a9d43f02975af
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,2,1,0.07100483,1594975935,Regular,a5bc8e69c2b64f085ccdfc7bab81b5f71db5b256fdce2c0138d1a471d3770643
b5fcb039e9037fe8bb592495a03631229bc13c561c44b4f125f16da6dced52e3,1,3,1,11.45956935,1594975935,Regular,a5bc8e69c2b64f085ccdfc7bab81b5f71db5b256fdce2c0138d1a471d3770643
