tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d62cff315c35a21dd2f08f155a11e1c3d7154edd1ae8445d05aae9c62d39d50,-1,12,1,42.88447857,1577601356,Regular,e45880bd3c8d22595f68a76f79b028232dd5b7d6314f3276bdcdaa0eda193724
e45880bd3c8d22595f68a76f79b028232dd5b7d6314f3276bdcdaa0eda193724,1,3,1,42.88447857,1577407713,Vote,6d62cff315c35a21dd2f08f155a11e1c3d7154edd1ae8445d05aae9c62d39d50
e55b3d38618de1482d0e7eb916ef5160e4f820b4a0f18cdd57f89f37b2920f89,-1,1,1,42.88447856,1576908481,Regular,ee887caa24aceb451177915981e6e7588c255dfb56511e9e849e51b1b1d4ae96
ee887caa24aceb451177915981e6e7588c255dfb56511e9e849e51b1b1d4ae96,1,3,1,42.88447856,1576656060,Vote,e55b3d38618de1482d0e7eb916ef5160e4f820b4a0f18cdd57f89f37b2920f89
634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae,-1,23,1,42.92567125,1576541253,Regular,e9ebcaf0cf7c21a7c361121d9d8a15639d4a7534a5b56191df5566cb63cf2ee5
811638398fd82c45b7e60096be87609a86a0e591b737997c72d8284f8e583363,-1,0,1,42.88447857,1576526365,Regular,a2d371abed51d0c8f2849c12a35212cbdb24bcc538b68f2f98e6e95ecd834015
53139ee6088ae3fecfbf3d93157d9f50212ec800ab5411eb3672f4004ac7f04f,-1,14,1,42.88447856,1576508786,Regular,20a4fc9aa229f0adb310400a97867cbfbabbcea8179ac195c13cbae80374bd61
a2d371abed51d0c8f2849c12a35212cbdb24bcc538b68f2f98e6e95ecd834015,1,3,1,42.88447857,1576495141,Vote,811638398fd82c45b7e60096be87609a86a0e591b737997c72d8284f8e583363
20a4fc9aa229f0adb310400a97867cbfbabbcea8179ac195c13cbae80374bd61,1,3,1,42.88447856,1576321302,Vote,53139ee6088ae3fecfbf3d93157d9f50212ec800ab5411eb3672f4004ac7f04f
3edd75b21a5662179b08524345c0668a055b4f11ed795a27822c583a93ac7302,-1,25,1,42.92567125,1575831212,Regular,bca93ef621e385f172cc2d988676e1449522e5fa9717288f0038635eb13258c7
2ee56c4baad07486a42068420573b331516a800d02ada2b41d9d9b3614321660,-1,4,1,42.92567125,1575687987,Regular,09614eab8f816db6c186692d952eafa5da13945b061b5ead36f0bda1b59dfb58
ffcf181edfb3af411611ca6b7e3d63dffe4bae37140276f13eec08c29273265c,-1,1,1,42.92567125,1575687208,Regular,97604153d0cf43cc4c727946a7de27c5e0f1934f7fba02cbe25b05a44010e057
e9ebcaf0cf7c21a7c361121d9d8a15639d4a7534a5b56191df5566cb63cf2ee5,1,3,1,42.92567125,1575287233,Vote,634b251a4c5c8f3e8c2cb12fd8460898d3cc7b3707c6f963b7bd22063b2179ae
bca93ef621e385f172cc2d988676e1449522e5fa9717288f0038635eb13258c7,1,3,1,42.92567125,1575058803,Vote,3edd75b21a5662179b08524345c0668a055b4f11ed795a27822c583a93ac7302
97604153d0cf43cc4c727946a7de27c5e0f1934f7fba02cbe25b05a44010e057,1,3,1,42.92567125,1575026529,Vote,ffcf181edfb3af411611ca6b7e3d63dffe4bae37140276f13eec08c29273265c
09614eab8f816db6c186692d952eafa5da13945b061b5ead36f0bda1b59dfb58,1,3,1,42.92567125,1574864221,Vote,2ee56c4baad07486a42068420573b331516a800d02ada2b41d9d9b3614321660
2b4eb8be88978872523660ffd1acea6339c7628aaef35759510c09cefea7a7b8,-1,11,1,42.92567126,1574469615,Regular,a61612a961f9a31bef050be336de0c0ebe8c297a3219b727af902ebbde5051e6
420e61f6b46eb7f3ba561ddbeb8c052652bffe8e392d534d0142b4885e3c068b,-1,3,1,42.92567125,1574403435,Regular,e6950cbf0f0471715b1ef295816cbf988078f71c2dd4bcd75deaf17861625b53
a61612a961f9a31bef050be336de0c0ebe8c297a3219b727af902ebbde5051e6,1,3,1,42.92567126,1574315905,Vote,2b4eb8be88978872523660ffd1acea6339c7628aaef35759510c09cefea7a7b8
e6950cbf0f0471715b1ef295816cbf988078f71c2dd4bcd75deaf17861625b53,1,3,1,42.92567125,1574092934,Vote,420e61f6b46eb7f3ba561ddbeb8c052652bffe8e392d534d0142b4885e3c068b
