tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0584c43cc5775f3b461ce3f8bbf59aa0c19e43f1ab1909702b20c0ce02dc5c,-1,0,1,49.84051529,1705368825,Ticket,e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec
31ff933f5169178ad508d13ddf22c34c17b948f88c9df1267148266c532a2f53,-1,0,1,49.84051529,1705368825,Ticket,e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec
9dd0fbefbef80252ef557017ffd87d0187dffcafb5bc4a3c3868a23965f76c3d,-1,0,1,49.84051529,1705368825,Ticket,e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec
b79dd6858e89613417b382a708fc6747bd7b92e906281ccaa2e33cbfc661e68f,-1,0,1,49.84051529,1705368825,Ticket,e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec
136209897f080f77e7dc5905d8043d6274c2b4093d542cfb7d9f639138ce8bb7,-1,0,1,49.84051529,1705368723,Ticket,e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec
3fa7f1a723819575e8d7ac8a9edbec8dc1af0d3113e4d9fcdb8d9471d0a63d1d,-1,0,1,49.84051529,1705368723,Ticket,e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec
8510fd179cf73e6b7abe6e58084b2db115bf4172b1d97aaed512ea93f921eb5c,-1,0,1,49.84051529,1705368723,Ticket,e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec
8ee0e8d8a9c395268d5255f47ac55870fac99feac337a2be9154f388b679799d,-1,0,1,49.84051529,1705368723,Ticket,e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec
b99f2dd8271169b595fccd2c582c6b92d376f5a9e7575be24f090b025c80f17c,-1,0,1,49.84051529,1705368723,Ticket,e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec
e74ac08b0ae8f4c104b05a90553f8446dd0a89443511a68c8efcecbba3aa7518,-1,0,1,49.84051529,1705368723,Ticket,e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec
e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec,1,5,1,49.84051529,1705368605,Regular,b99f2dd8271169b595fccd2c582c6b92d376f5a9e7575be24f090b025c80f17c
e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec,1,7,1,49.84051529,1705368605,Regular,9dd0fbefbef80252ef557017ffd87d0187dffcafb5bc4a3c3868a23965f76c3d
e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec,1,0,1,49.84051529,1705368605,Regular,b79dd6858e89613417b382a708fc6747bd7b92e906281ccaa2e33cbfc661e68f
e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec,1,6,1,49.84051529,1705368605,Regular,1e0584c43cc5775f3b461ce3f8bbf59aa0c19e43f1ab1909702b20c0ce02dc5c
e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec,1,1,1,49.84051529,1705368605,Regular,31ff933f5169178ad508d13ddf22c34c17b948f88c9df1267148266c532a2f53
e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec,1,9,1,49.84051529,1705368605,Regular,e74ac08b0ae8f4c104b05a90553f8446dd0a89443511a68c8efcecbba3aa7518
e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec,1,2,1,49.84051529,1705368605,Regular,8510fd179cf73e6b7abe6e58084b2db115bf4172b1d97aaed512ea93f921eb5c
e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec,1,8,1,49.84051529,1705368605,Regular,8ee0e8d8a9c395268d5255f47ac55870fac99feac337a2be9154f388b679799d
e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec,1,3,1,49.84051529,1705368605,Regular,136209897f080f77e7dc5905d8043d6274c2b4093d542cfb7d9f639138ce8bb7
e1139fa49810edf59d870e830078f24a4369b7c2e47f82cfd1c103cc67894aec,1,4,1,49.84051529,1705368605,Regular,3fa7f1a723819575e8d7ac8a9edbec8dc1af0d3113e4d9fcdb8d9471d0a63d1d
