tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388accf309759bc0cab8a53c1ed9b1593c113826564bb50234ac1bf55778d722,-1,0,1,107.77640355,1546247027,Ticket,80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c
39bf98128bf3eaeed400e1b886572107763e1da471a5563252f9dfebadfda0f7,-1,0,1,107.77640355,1546247027,Ticket,80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c
58a07253a6b4b5a303c33a5e95ea452e9159ef55172d12518ff7905957ab5c3f,-1,0,1,107.77640355,1546247027,Ticket,80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c
61433f2e423e1bbb7c49d8ea917851afe029d2f08de21ae8736875e9db874b9e,-1,0,1,107.77640355,1546247027,Ticket,80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c
a099b210ab5554d735e61367849e8872ab4d5bf3cf06b4a7d7c99e99b44caa6d,-1,0,1,107.77640355,1546247027,Ticket,80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c
d1a7d78740a80e804b1dcf7380e631e53a335c93946226f1010ae4f6ecd45002,-1,0,1,107.77640355,1546247027,Ticket,80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c
80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c,1,3,1,107.77640355,1546246848,Regular,58a07253a6b4b5a303c33a5e95ea452e9159ef55172d12518ff7905957ab5c3f
80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c,1,5,1,107.77640355,1546246848,Regular,d1a7d78740a80e804b1dcf7380e631e53a335c93946226f1010ae4f6ecd45002
80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c,1,4,1,107.77640355,1546246848,Regular,39bf98128bf3eaeed400e1b886572107763e1da471a5563252f9dfebadfda0f7
80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c,1,1,1,107.77640355,1546246848,Regular,a099b210ab5554d735e61367849e8872ab4d5bf3cf06b4a7d7c99e99b44caa6d
80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c,1,0,1,107.77640355,1546246848,Regular,388accf309759bc0cab8a53c1ed9b1593c113826564bb50234ac1bf55778d722
80c3b17d5d2e7c229e1649fc6d3000063f890895c6fc57b6b7f5ca948e1e5c6c,1,2,1,107.77640355,1546246848,Regular,61433f2e423e1bbb7c49d8ea917851afe029d2f08de21ae8736875e9db874b9e
