tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27502cdef2b168ea551c5a3ed6bfaa59199ee139f3261e95d13b700d884d3532,-1,0,1,21.36606807,1666780191,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
3b6d934ad0cf57f34234b7dc5e005a7e2841e1dfcdbdc3950489e646cc62ac19,-1,0,1,21.36606807,1666780191,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
494de4b6caacd972bde16141fd120b699a641ed230c20b5448084f4a7775a714,-1,0,1,21.36606807,1666780191,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
51836d35b00cf1c3f2d6a35c9280abc5ab7f7f1915103f81141a05e3c7262bd9,-1,0,1,21.36606807,1666780191,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
5c2d68389c875b58f57b9339c3eee9898a6e5dc5795f2196c44140404fc0edc0,-1,0,1,21.36606807,1666780191,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
c6e98b9498e37a6814ef878074973b3030fc9e8160203367e4a003f5ab09883e,-1,0,1,21.36606807,1666780191,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
d517994031960bee10874eb9895cf5d1bfa8d3cae3c926fb86dea80dd20090cc,-1,0,1,21.36606807,1666780191,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
e46dcdb8d08237caae6b0e83ca789fe3b993c7429a405382b8ba57bc67bedd04,-1,0,1,21.36606807,1666780191,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
f70dccca31c778791457f1816152e8e846c6716d13fbe4bc075a5e754d2a7b9e,-1,0,1,21.36606807,1666780191,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
f7b05c54f9803816844542c94503bfc529c55ed76528020cab92af8a0bfaeddb,-1,0,1,21.36606807,1666780191,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
09d25cd877e2d8a152e8afa280baca6fb499ec212e395425143e0125245d603e,-1,0,1,21.36606807,1666779839,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
0aef8f61b880e2bf91923077f9f961bca79b7ca9b73be77b816f9b4815b8cf66,-1,0,1,21.36606807,1666779839,Ticket,13704b7ed43d0c63d48586479b73d9557cf62771c5a182152011285d24d2a496
