tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f0e1d2e84497390cbea2b4666f407a330eaf1a969b17f1a874e8cc6dc87bf7,-1,30,1,37.40350993,1582127173,Regular,9f838af69de4f68e54f6e91c285a709be07a537b74d47aebd2d182bd4295efde
9f838af69de4f68e54f6e91c285a709be07a537b74d47aebd2d182bd4295efde,1,3,1,37.40350993,1580704542,Vote,89f0e1d2e84497390cbea2b4666f407a330eaf1a969b17f1a874e8cc6dc87bf7
825d73148c9224f6bf0663fb823307d47a78d234c6e968479c49e9a43dcc8580,-1,4,1,37.4434185,1578670105,Regular,587cffe760ec2b7ef4f8cd29d86c3797ffa238617c52a088275f6f4c50ac0c8b
3b2e7b5685319c80404a11bab80b8e2583b0227247b05587bfbc2d9082b87a04,-1,20,1,37.40350993,1578653524,Regular,ebdbb601780c14b1a35e18b931b48f6e70c20cc6f3c5499d4834b1542f434e69
ebdbb601780c14b1a35e18b931b48f6e70c20cc6f3c5499d4834b1542f434e69,1,3,1,37.40350993,1578599294,Vote,3b2e7b5685319c80404a11bab80b8e2583b0227247b05587bfbc2d9082b87a04
587cffe760ec2b7ef4f8cd29d86c3797ffa238617c52a088275f6f4c50ac0c8b,1,3,1,37.4434185,1577706565,Vote,825d73148c9224f6bf0663fb823307d47a78d234c6e968479c49e9a43dcc8580
3822927234f6a2c6e02ea01de6c5d658ede0af2ae356edf17a67834fc71b1885,-1,8,1,37.4434185,1577157425,Regular,0874255f0b4e4abc4094198cbab3de357bf1763c78776683e0cf2b5d23e07392
0874255f0b4e4abc4094198cbab3de357bf1763c78776683e0cf2b5d23e07392,1,3,1,37.4434185,1577052243,Vote,3822927234f6a2c6e02ea01de6c5d658ede0af2ae356edf17a67834fc71b1885
cbff4fbfd3c165a06ef7b36fd71c6eb822500a4cf967b0cae1df461be2c4ecfb,-1,31,1,37.4434185,1576516784,Regular,8727451ef8224beb52aa36f328455098e24a512429c892a1de25385112318e92
a6412494d66d1583db6ccc1bb4e0bb870201b568894ab4c4ac0f3da350fb3128,-1,6,1,37.4434185,1576498666,Regular,85dae4568c2f1c5d16dd0bebd87821c51918df8746840b3a6702df965502a542
8727451ef8224beb52aa36f328455098e24a512429c892a1de25385112318e92,1,3,1,37.4434185,1576474924,Vote,cbff4fbfd3c165a06ef7b36fd71c6eb822500a4cf967b0cae1df461be2c4ecfb
85dae4568c2f1c5d16dd0bebd87821c51918df8746840b3a6702df965502a542,1,3,1,37.4434185,1575967607,Vote,a6412494d66d1583db6ccc1bb4e0bb870201b568894ab4c4ac0f3da350fb3128
3d19f9bbafaf25a110b9487b69b4e3acdccebba519569cc1b5aa7d803b2c53a8,-1,13,1,37.48459737,1575799748,Regular,d8350fccbdbe5e24c778c073d9775cce0a8d6961c0ecad00f7eaa7bf8e4e21b0
d93fcde1c51d7d7f8aadee115132b92320ff02319f2a329c889c8a8ecab776ab,-1,4,1,37.48459737,1575681833,Regular,8e9d38a36b4cb2d923cfc10f3d747c47a6fa2eec7ee8b861b49bdc1c818bf54f
d8350fccbdbe5e24c778c073d9775cce0a8d6961c0ecad00f7eaa7bf8e4e21b0,1,3,1,37.48459737,1575679960,Vote,3d19f9bbafaf25a110b9487b69b4e3acdccebba519569cc1b5aa7d803b2c53a8
8e9d38a36b4cb2d923cfc10f3d747c47a6fa2eec7ee8b861b49bdc1c818bf54f,1,3,1,37.48459737,1575646695,Vote,d93fcde1c51d7d7f8aadee115132b92320ff02319f2a329c889c8a8ecab776ab
