tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313,-1,272,1,16.83640372,1606080608,Regular,09f123691a7812a7431b91e306c48f680a91f80a31ab7b17fd6c86389ae0fcfe
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,146,1,16.83640372,1606078599,Regular,8be14316dc80ebdf548693850e2c97e1168b844f3780e2a665844c4c8e1d7ef6
78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b,-1,122,1,16.80727499,1605738976,Regular,8a8acdc29bf2927ff02e9db9e9118f53773f0baf211ca6763fb5c97955be97e0
23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12,-1,59,1,16.83640372,1605738495,Regular,514719604110499d829b12a9b3d82270dcb9679c071861376be2808cb91650d6
a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a,-1,20,1,16.80727499,1605561886,Regular,e0a3e657ea81db1a60f625eb506c8f1ae2b0ca8411695e519214ee5d4c735ac1
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,327,1,16.80727499,1604479241,Regular,35ddc3ac86d1a32d883b6a859c76bd1bacb1519594285bc137e77757e8103447
35ddc3ac86d1a32d883b6a859c76bd1bacb1519594285bc137e77757e8103447,1,3,1,16.80727499,1604274708,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
8a8acdc29bf2927ff02e9db9e9118f53773f0baf211ca6763fb5c97955be97e0,1,3,1,16.80727499,1603723049,Vote,78a85cb353f32e9934891cdc1859e72a398740f9430f20cbc339af3e1d99865b
e0a3e657ea81db1a60f625eb506c8f1ae2b0ca8411695e519214ee5d4c735ac1,1,3,1,16.80727499,1603422249,Vote,a7aa923778600da5dce4d752f5af48183888b734d88497654c0b664dee4f126a
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,2,1,16.83640372,1603133714,Regular,b255cbb5aa463a1e04f61ce06bcd56dd712e212e2e4b7b22656d57fd4922b751
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,100,1,16.83640372,1603133714,Regular,dacb82be7219633c8eb914c6a1a95d6e0019baed112af7b5f81aeebc8d9ef25f
a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288,-1,130,1,16.83640372,1603130264,Regular,4b51d7938be56b2af101d4529a8c4ed5939a7f27bdcf034fe6ee8878744dd716
8be14316dc80ebdf548693850e2c97e1168b844f3780e2a665844c4c8e1d7ef6,1,3,1,16.83640372,1602753101,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
4b51d7938be56b2af101d4529a8c4ed5939a7f27bdcf034fe6ee8878744dd716,1,3,1,16.83640372,1602630773,Vote,a3382428004635d67a1b664e6a903bfbdf30b4323d7f0e0d633d1b94ed53f288
b255cbb5aa463a1e04f61ce06bcd56dd712e212e2e4b7b22656d57fd4922b751,1,3,1,16.83640372,1602617952,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
dacb82be7219633c8eb914c6a1a95d6e0019baed112af7b5f81aeebc8d9ef25f,1,3,1,16.83640372,1602356283,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c,-1,85,1,16.83640372,1602229101,Regular,c1ce0491ee3fcd49b21ef171d56edfa2c14579c06d6645b8b9b54134b65a747e
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,262,1,16.83640372,1602228029,Regular,ac9ec5adbb7d0fd4c159deb3457a487ee21576b1a40f8d2026ee0d6fca1c4d12
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,307,1,16.83640372,1602228029,Regular,7bb619f131a7d4725524af45f43bdfc18adfd46a2abf852bac35242c37506427
09f123691a7812a7431b91e306c48f680a91f80a31ab7b17fd6c86389ae0fcfe,1,3,1,16.83640372,1602128335,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
ac9ec5adbb7d0fd4c159deb3457a487ee21576b1a40f8d2026ee0d6fca1c4d12,1,3,1,16.83640372,1602061521,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
c1ce0491ee3fcd49b21ef171d56edfa2c14579c06d6645b8b9b54134b65a747e,1,3,1,16.83640372,1602037665,Vote,ef76d1d97988e8f814894ac97c51441cd690b03ea3f2b15cd2de0fa13558843c
7bb619f131a7d4725524af45f43bdfc18adfd46a2abf852bac35242c37506427,1,3,1,16.83640372,1602036894,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,298,1,16.83640372,1601965157,Regular,35089981535fc9b8acce89693bd50cc716364ff15abaded0490e169cbf4bb770
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,344,1,16.83640372,1601751395,Regular,bc0916ca6dc8f10b915f81e6bd2f146acd81bf1864f4e12599d01c892aacc740
35089981535fc9b8acce89693bd50cc716364ff15abaded0490e169cbf4bb770,1,3,1,16.83640372,1601743442,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
514719604110499d829b12a9b3d82270dcb9679c071861376be2808cb91650d6,1,3,1,16.83640372,1601236659,Vote,23e99ba20b53e9bc4be0fb747b80b7a26a8396646d6bb2b3b1f833780912ea12
bc0916ca6dc8f10b915f81e6bd2f146acd81bf1864f4e12599d01c892aacc740,1,3,1,16.83640372,1600928671,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,62,1,16.83640372,1600888751,Regular,12039ff0d523ff8c99c56b340d88722d62d96378f5f84a1e5dba1f6137a2418e
