tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e,-1,105,1,15.31564136,1625844090,Regular,29cc7274b9d63f9203cb7db4cc1387c4d2e439577f29bb4bb331311bfb1f995e
29cc7274b9d63f9203cb7db4cc1387c4d2e439577f29bb4bb331311bfb1f995e,1,3,1,15.31564136,1625467641,Vote,16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,44,1,15.33762575,1624700759,Regular,bb6706dfc79a0fd6e29b015ca235200eadbc1d07d850ef7cb95523e29e69c02b
bb6706dfc79a0fd6e29b015ca235200eadbc1d07d850ef7cb95523e29e69c02b,1,3,1,15.33762575,1624624656,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
886124f87b9e46c7f0cea04e07d9d3a5c02bcfcaa645cc4ff43261bb683a25dd,-1,259,1,15.33762575,1624609103,Regular,29070856015e9930012bfd264aedf57e4c0035fdf073b89d57caae4efd831ebd
29070856015e9930012bfd264aedf57e4c0035fdf073b89d57caae4efd831ebd,1,3,1,15.33762575,1624563969,Vote,886124f87b9e46c7f0cea04e07d9d3a5c02bcfcaa645cc4ff43261bb683a25dd
a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303,-1,58,1,15.33762575,1623911871,Regular,5454d2bd7109dfe41d4b4f809b647e05c380537b1b55f37e4a9e1a3821211164
5454d2bd7109dfe41d4b4f809b647e05c380537b1b55f37e4a9e1a3821211164,1,3,1,15.33762575,1623814649,Vote,a9fd35f6c6ef0c6f0d19233e3bbd59f73a79683c91dde81d329c6292982e4303
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,26,1,15.33762575,1623243704,Regular,3964f82d66cccfce877aca933b2e302a6ab78ad8c448205706118fd12b0c87ff
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,347,1,15.33762575,1623143568,Regular,629b957c6ffc9e8ef1be9115f99f35485608ec6881e0d9d6dcfcfe2c31b1dcb9
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,104,1,15.33762575,1623142016,Regular,9975bb1845feb055c08c9ae6a32a0eb8788ad656c0e08ce1f26ab8d1a014b357
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,441,1,15.33762575,1623141452,Regular,49db03883f5e90f9d0857e12b8a60df2ec763be8a33af1e557ffd2edefa06437
629b957c6ffc9e8ef1be9115f99f35485608ec6881e0d9d6dcfcfe2c31b1dcb9,1,3,1,15.33762575,1623073660,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
9975bb1845feb055c08c9ae6a32a0eb8788ad656c0e08ce1f26ab8d1a014b357,1,3,1,15.33762575,1623045272,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
49db03883f5e90f9d0857e12b8a60df2ec763be8a33af1e557ffd2edefa06437,1,3,1,15.33762575,1622926517,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
3964f82d66cccfce877aca933b2e302a6ab78ad8c448205706118fd12b0c87ff,1,3,1,15.33762575,1622891900,Vote,ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d
f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e,-1,34,1,15.36030989,1622450400,Regular,ff1eb10edcc3f788fbd5d0977af4bd76efab570da4a6f8ad8640a8f392bdeecd
ff1eb10edcc3f788fbd5d0977af4bd76efab570da4a6f8ad8640a8f392bdeecd,1,3,1,15.36030989,1622298896,Vote,f98ecb5e8f72e5d1bfee56e0b917746530a05cf451a6aa7219e9b9f39266a55e
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,29,1,15.36030989,1622260672,Regular,8933429edfcc565f1b3a45bf79c663c83c4c8b29d13f7cedca978ca2ae5b1ee7
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,254,1,15.36030989,1622259504,Regular,3ad342cdc285de7311520baf0ddbda5047092e85c503d6104956931d93414180
8933429edfcc565f1b3a45bf79c663c83c4c8b29d13f7cedca978ca2ae5b1ee7,1,3,1,15.36030989,1622210077,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
3ad342cdc285de7311520baf0ddbda5047092e85c503d6104956931d93414180,1,3,1,15.36030989,1622187006,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,437,1,15.36030989,1622133013,Regular,5d1a127b4b62db25dd06a906ad12cb5993b67b4947b1f8a34a4e3a9941461cbb
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,441,1,15.36030989,1622133013,Regular,6d71f0b0209ae0315e6163b89f8f1baa5a42514c639ab964f79ef779849053bd
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,61,1,15.36030989,1622128194,Regular,1819083e72d3d7bb18961c787fa832254ecc6ab3bad3fb6c43d48fab129cc349
6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4,-1,102,1,15.36030989,1622127139,Regular,a373fe44fa0ddad1b5cf56acfa867d39348bad90c8feb5fbc50570cbd8e4ef15
a373fe44fa0ddad1b5cf56acfa867d39348bad90c8feb5fbc50570cbd8e4ef15,1,3,1,15.36030989,1622026620,Vote,6eb72ebcff65df6d9041eb5ee50bc21bb75c2574982477d7cab762a45a7606a4
1819083e72d3d7bb18961c787fa832254ecc6ab3bad3fb6c43d48fab129cc349,1,3,1,15.36030989,1621927987,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
6d71f0b0209ae0315e6163b89f8f1baa5a42514c639ab964f79ef779849053bd,1,3,1,15.36030989,1621852391,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
5d1a127b4b62db25dd06a906ad12cb5993b67b4947b1f8a34a4e3a9941461cbb,1,3,1,15.36030989,1621840565,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506,-1,163,1,15.36030989,1621775485,Regular,3ac9c4025392b3ded8f07db8c6539fd276860a6461512a849b9e2b2343e193fb
a7d3371b9467b3ad3e7e02536eaf289238b12fde99c6828e692b4e1028a29506,-1,144,1,15.36030989,1621775485,Regular,106b68254a08fd2164885646435d3e3ec3de0593e92e25a258fdc6ed8ef9b2f8
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,97,1,15.36030989,1621774337,Regular,3daab3f5f993135bb28a4cd504b552d4ec23e6a0bc187838e9fe13e07a24def1
