tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057dda52aefbdfee199a8287dfb8cdfde1ad034db39521df11be650a0b2290f2,-1,0,1,0.0994456,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
057dda52aefbdfee199a8287dfb8cdfde1ad034db39521df11be650a0b2290f2,-1,1,1,43.39892659,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
0d85d0c297bf5fa3deb46c06733339e7d18190bd6d7792955bb3051adad60c12,-1,1,1,43.39892659,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
0d85d0c297bf5fa3deb46c06733339e7d18190bd6d7792955bb3051adad60c12,-1,0,1,0.0994456,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
2c7318d2007cbd9db17c0c4337b36a36834c7d4222b3e84a7659359c0c1e0a9d,-1,1,1,43.39892659,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
2c7318d2007cbd9db17c0c4337b36a36834c7d4222b3e84a7659359c0c1e0a9d,-1,0,1,0.0994456,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
3614dc2808f4c5ea44725eeac063e1a88509922708fe1295407bec75e4b1ca37,-1,0,1,0.0994456,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
3614dc2808f4c5ea44725eeac063e1a88509922708fe1295407bec75e4b1ca37,-1,1,1,43.39892659,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
38c76d919604f17361587796f38416c57d030ce4cf43892357d7dc20391dfa1b,-1,1,1,43.39892659,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
38c76d919604f17361587796f38416c57d030ce4cf43892357d7dc20391dfa1b,-1,0,1,0.0994456,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
4cdfd2bf90faf4f6382fcf2e11e59c7946c1784af78a384db80ad3807fc22ff7,-1,0,1,0.0994456,1571670852,Ticket,b3c7cdc0dcc6332c809d24db301629cb4e84127456094b6a09f230371fd351db
