tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52ab62fb1fc654c71c029591927ab66bf951fb7ad158561efcfeedd1266b5545,-1,1,1,149.59036676,1542975628,Vote,bddd98acf6091e8a3b6cf4455bf8571e10ac5fed6c6cdf0cbd191e8559faa431
ba65f97459ce569b91064ff8b075264918369d8fa83e736dc7b34e25d54a65b1,-1,1,1,149.59036676,1542304765,Vote,be74c6fa48af8836b2ae605a1f1f13eede83f441d792cfaeb3f9b9a84c1c9c9a
e772ba9cfec9e865a2468b80496f66a40339fea4acf8e3fc041b0ef51aea2b42,-1,1,1,149.59036676,1541929353,Vote,91839033f033f4e7c072dbee38acb723b02d7f3cd5358ec4f7962da6bf70e676
68eeea0799cff8cb067d19c95a922f47a00d434b7d2ada8ef8fddfd9438fdf9c,-1,1,1,149.59036676,1541816884,Vote,1757758ce778388a65c6c1c22b7b81a914be54b36479a98a62391ee7e91089a0
ac94dc785b1a8e11a6e3d75b87a9fe064d062e9430c7961a5f717f1efeab185f,-1,1,1,149.59036676,1541624980,Vote,094e2a75877e6cbff54bf72a05ca03e9d9b2919e2ad50570901d8ad3aeda7232
ffcd28f82aad90bd472821e176d6f374b40e0be604824a7cba9696f8eb6e07f9,-1,1,1,149.59036676,1541608075,Vote,12ad6f0fef5dfaea61525205860e785b148ab81a9f8909e559fa3c84866b79d2
094e2a75877e6cbff54bf72a05ca03e9d9b2919e2ad50570901d8ad3aeda7232,1,0,1,149.59036676,1541371370,Ticket,ac94dc785b1a8e11a6e3d75b87a9fe064d062e9430c7961a5f717f1efeab185f
12ad6f0fef5dfaea61525205860e785b148ab81a9f8909e559fa3c84866b79d2,1,0,1,149.59036676,1541371370,Ticket,ffcd28f82aad90bd472821e176d6f374b40e0be604824a7cba9696f8eb6e07f9
1757758ce778388a65c6c1c22b7b81a914be54b36479a98a62391ee7e91089a0,1,0,1,149.59036676,1541371370,Ticket,68eeea0799cff8cb067d19c95a922f47a00d434b7d2ada8ef8fddfd9438fdf9c
91839033f033f4e7c072dbee38acb723b02d7f3cd5358ec4f7962da6bf70e676,1,0,1,149.59036676,1541371370,Ticket,e772ba9cfec9e865a2468b80496f66a40339fea4acf8e3fc041b0ef51aea2b42
bddd98acf6091e8a3b6cf4455bf8571e10ac5fed6c6cdf0cbd191e8559faa431,1,0,1,149.59036676,1541371370,Ticket,52ab62fb1fc654c71c029591927ab66bf951fb7ad158561efcfeedd1266b5545
be74c6fa48af8836b2ae605a1f1f13eede83f441d792cfaeb3f9b9a84c1c9c9a,1,0,1,149.59036676,1541371370,Ticket,ba65f97459ce569b91064ff8b075264918369d8fa83e736dc7b34e25d54a65b1
