tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25a4cc4361039ed0e525132a4e099c8ffd336d5a4aab9676e766e1032a1a71e,-1,1,1,0.05803991,1616464047,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
a25a4cc4361039ed0e525132a4e099c8ffd336d5a4aab9676e766e1032a1a71e,-1,2,1,148.22635518,1616464047,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,88,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,77,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,78,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,79,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,80,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,81,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,82,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,83,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,84,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,85,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,86,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,87,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,89,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,90,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,91,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,92,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,93,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,94,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,95,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,96,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,97,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,70,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,71,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,72,1,0.05803991,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,73,1,148.22635518,1616459339,Regular,f3aebfc2b0f293ba609f291edd7208cc23d69ac75ac58d455fcd3743a0420ab0
