tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c2752b26c9f197539f866df91c2196b2804fdf324e6861b4553384522ae369,-1,2,1,262.0716659,1556782484,Regular,2aabe5d37a8659312bd0fe7ede4b99e3b4ad82f380c2f659deafabec817bd55a
2aabe5d37a8659312bd0fe7ede4b99e3b4ad82f380c2f659deafabec817bd55a,1,2,1,262.0716659,1556749301,Vote,a7c2752b26c9f197539f866df91c2196b2804fdf324e6861b4553384522ae369
de30e06716bdc3c7e7285762276ecce649f54e8d6b025f7369ea5e688eb47fc0,-1,1,1,262.12471646,1555119087,Regular,1a01f80074431d2a5b000c337120517024347599edbc906ec1a7228966cef428
b684edfc9151f6c44c7742cefa27402db329cf378336e2cf1d76582c7feee5be,-1,3,1,262.12471646,1555113752,Regular,ceef4c65b5261b3c09ce68a260b0014a40a25c3158e55d44a275170dc6a3b6f5
1a01f80074431d2a5b000c337120517024347599edbc906ec1a7228966cef428,1,2,1,262.12471646,1555079804,Vote,de30e06716bdc3c7e7285762276ecce649f54e8d6b025f7369ea5e688eb47fc0
ceef4c65b5261b3c09ce68a260b0014a40a25c3158e55d44a275170dc6a3b6f5,1,2,1,262.12471646,1555075834,Vote,b684edfc9151f6c44c7742cefa27402db329cf378336e2cf1d76582c7feee5be
5438e2f8c1f6bc1e5aacbeb85e3f345be47595dbd3c9aee6eb6917e9f2dfb3dc,-1,8,1,262.12471646,1554502476,Regular,d7df1e5920f133997a913243ef74061fca4410174753b16ef6f5f0e12a999e24
d7df1e5920f133997a913243ef74061fca4410174753b16ef6f5f0e12a999e24,1,2,1,262.12471646,1554451349,Vote,5438e2f8c1f6bc1e5aacbeb85e3f345be47595dbd3c9aee6eb6917e9f2dfb3dc
39fe5a8042efd5e2f20f8759f7c3d4e9fb4abe9d1f4cb430147435c1a8e738b7,-1,21,1,262.12471646,1554370523,Regular,4766e09f928d50472b67e3052acd6647ecdf5d984619c76bba6d5ed525efc6f5
4766e09f928d50472b67e3052acd6647ecdf5d984619c76bba6d5ed525efc6f5,1,2,1,262.12471646,1553981063,Vote,39fe5a8042efd5e2f20f8759f7c3d4e9fb4abe9d1f4cb430147435c1a8e738b7
708cae9f22e874a9f061bc4e1a36676c3525064b546dd531a8ad7369b37903b2,-1,3,1,262.17945562,1553782350,Regular,c65104f3012ab09ac7824e11346d34541eb06884ce14ade3e145f6a8cf7eaa48
c65104f3012ab09ac7824e11346d34541eb06884ce14ade3e145f6a8cf7eaa48,1,2,1,262.17945562,1553747224,Vote,708cae9f22e874a9f061bc4e1a36676c3525064b546dd531a8ad7369b37903b2
770f87390c4ca4acb78add31db2d050e101050d223fc08298b45298c181b23fc,-1,4,1,262.17945562,1553720011,Regular,72962d75573c618d8a23042d45bccbad8874818be809fbabf9688d46f42b36d2
72962d75573c618d8a23042d45bccbad8874818be809fbabf9688d46f42b36d2,1,2,1,262.17945562,1553672389,Vote,770f87390c4ca4acb78add31db2d050e101050d223fc08298b45298c181b23fc
024f4fa1f01953f3a92b0a767376abb6f6cd301170b50bf593308da42ac68a90,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
193e6b98cc68384063cdb3f227cc360e6366fbb70fee208ba0a3531273fcc6e7,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
1b47c1231a024f406c51bf4a3fd9e2012ab83d155921e13256c6d4aaab32fa8d,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
31e28874f2fe0c29843c798560eab4fff57fd8278e20f934853b3eddb700569b,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
43101836c1356ad6a0236d640fb27cd113cf6f49bb12491e168c2a6051ac43f7,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
46a0bc183c1f04c1c0f628850428b007cd2bcad9870fe600b9031c18e27092bf,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
5910117c41a163b0bc060c7d093e47a60a9de4d013ecd9e123d89dc6e173c2e3,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
5917f275346a1aab069f0cdb7ac4c30e5b87490368c40cfbfefb39785454895d,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
5b95732da2eff7f3fa57441190cb0dc39ebc9d70d2df9a048be1aa4240c83232,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
67edefc14c4a2e3bf0a2cc55b8ed789fd2a16976322d4df383c8c675fe94156f,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
74165aabc6be12d548d5a50bdec8c8100ea58234e3a7f14f0bfcda2120c5c672,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
885993cb6d626d4cb309a79ea154cef3469d2591c60f4e9a7508e6e3b749a5c8,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
91c775f6c074952fe2eecd76ec3b0c05e68be0bbf6d37173a218597f11e62b55,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
931df5b984b1b21dd545417947d6868031698bc9ba2de12cf85fadb39e44efc5,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
9afd9fbc87d94e8e35bc91e19b4ea7ea872a9860117b380bbf6caf6ee4b1c023,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
9db8f9a0daef42ecd62fded321e73da5db37ac16d2f6d626bd9deefce4a08235,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
b22f6048664ae2b95aea4c9ab8d3d86cc820b0259e705d6a770f1c3f518aeafd,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
be08b0884248f9468e04a9b32ead8e66a79ad25635916f0c709ebef61c18c56b,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
c9ac780d0de6084ecb01f85706f077baaecbd3bfcd63a0d3be96b481a70911f6,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
e65aa83b2e1f40e238d799c4cb9cd57db04dafde0a8bae068888de815f6d0bf6,-1,0,1,260.40531627,1553631171,Ticket,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,2,1,260.40531627,1553631107,Regular,9afd9fbc87d94e8e35bc91e19b4ea7ea872a9860117b380bbf6caf6ee4b1c023
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,15,1,260.40531627,1553631107,Regular,024f4fa1f01953f3a92b0a767376abb6f6cd301170b50bf593308da42ac68a90
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,12,1,260.40531627,1553631107,Regular,be08b0884248f9468e04a9b32ead8e66a79ad25635916f0c709ebef61c18c56b
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,18,1,260.40531627,1553631107,Regular,885993cb6d626d4cb309a79ea154cef3469d2591c60f4e9a7508e6e3b749a5c8
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,6,1,260.40531627,1553631107,Regular,46a0bc183c1f04c1c0f628850428b007cd2bcad9870fe600b9031c18e27092bf
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,7,1,260.40531627,1553631107,Regular,b22f6048664ae2b95aea4c9ab8d3d86cc820b0259e705d6a770f1c3f518aeafd
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,14,1,260.40531627,1553631107,Regular,5910117c41a163b0bc060c7d093e47a60a9de4d013ecd9e123d89dc6e173c2e3
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,10,1,260.40531627,1553631107,Regular,67edefc14c4a2e3bf0a2cc55b8ed789fd2a16976322d4df383c8c675fe94156f
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,9,1,260.40531627,1553631107,Regular,e65aa83b2e1f40e238d799c4cb9cd57db04dafde0a8bae068888de815f6d0bf6
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,0,1,260.40531627,1553631107,Regular,5b95732da2eff7f3fa57441190cb0dc39ebc9d70d2df9a048be1aa4240c83232
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,19,1,260.40531627,1553631107,Regular,1b47c1231a024f406c51bf4a3fd9e2012ab83d155921e13256c6d4aaab32fa8d
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,4,1,260.40531627,1553631107,Regular,43101836c1356ad6a0236d640fb27cd113cf6f49bb12491e168c2a6051ac43f7
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,1,1,260.40531627,1553631107,Regular,74165aabc6be12d548d5a50bdec8c8100ea58234e3a7f14f0bfcda2120c5c672
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,3,1,260.40531627,1553631107,Regular,5917f275346a1aab069f0cdb7ac4c30e5b87490368c40cfbfefb39785454895d
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,16,1,260.40531627,1553631107,Regular,c9ac780d0de6084ecb01f85706f077baaecbd3bfcd63a0d3be96b481a70911f6
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,5,1,260.40531627,1553631107,Regular,931df5b984b1b21dd545417947d6868031698bc9ba2de12cf85fadb39e44efc5
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,11,1,260.40531627,1553631107,Regular,9db8f9a0daef42ecd62fded321e73da5db37ac16d2f6d626bd9deefce4a08235
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,1,17,1,260.40531627,1553631107,Regular,193e6b98cc68384063cdb3f227cc360e6366fbb70fee208ba0a3531273fcc6e7
