tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,33,1,58.57859004,1592773786,Regular,581fec56981b1de3084aa452add9fcf9c5bf79278bc73a48627bdfc93ae835fc
581fec56981b1de3084aa452add9fcf9c5bf79278bc73a48627bdfc93ae835fc,1,3,1,58.57859004,1590174178,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,67,1,58.57859004,1588725939,Regular,f23a04368228ed89b9dbc93df63a7250ab574c46411851a7549a3b43f30e0a43
cedc83a4be2cff1f99a79b954c1e43bd35ddeeeb8129932579a3466ed4ee53be,1,3,1,58.57859004,1588676598,Vote,0000000000000000000000000000000000000000000000000000000000000000
f23a04368228ed89b9dbc93df63a7250ab574c46411851a7549a3b43f30e0a43,1,3,1,58.57859004,1588232486,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,56,1,58.61383969,1588035843,Regular,fe6771d4ca4676f75f7969cfa529e8a4d9c3ea0b5a2c63f21c2dafacea4199db
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,117,1,58.61383969,1588034914,Regular,008baa839d23ee3c25f0510719af84fc0c5bbabff8a40b2ffd32cfac2a5abcd9
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,8,1,58.61383969,1587682776,Regular,28cbfd5f28eb39f111fcc2932707c77ba62ad5b3520dd7290137b7827839f065
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,10,1,58.61383969,1587648697,Regular,d5d58facda232753a00035535baabdfb4979b2fa45593ca621fb298aa6197708
fe6771d4ca4676f75f7969cfa529e8a4d9c3ea0b5a2c63f21c2dafacea4199db,1,3,1,58.61383969,1587625743,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
28cbfd5f28eb39f111fcc2932707c77ba62ad5b3520dd7290137b7827839f065,1,3,1,58.61383969,1587618808,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
d5d58facda232753a00035535baabdfb4979b2fa45593ca621fb298aa6197708,1,3,1,58.61383969,1587534539,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
008baa839d23ee3c25f0510719af84fc0c5bbabff8a40b2ffd32cfac2a5abcd9,1,3,1,58.61383969,1587148046,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,41,1,58.61383969,1587040862,Regular,7750de3ff9c4a2177f52e2df266f572195e7b687da613bfae71f94a964cb3c2a
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,69,1,58.61383969,1587040862,Regular,1fad8e4bbbbccfa83f69f02e82cd76167a3bf5f64126c1a1bc831a73ec386145
1fad8e4bbbbccfa83f69f02e82cd76167a3bf5f64126c1a1bc831a73ec386145,1,3,1,58.61383969,1586950796,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
7750de3ff9c4a2177f52e2df266f572195e7b687da613bfae71f94a964cb3c2a,1,3,1,58.61383969,1586848296,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
