tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0,-1,57,1,16.57637226,1613244413,Regular,bcd64163daa40070c632e79e06ea7b7fbbc4fd95a15df3fd78f45da1bb41c8c7
988765681871668064ac2b216132b323a2bdf0d588d5dd6283d082f666afc310,-1,8,1,16.57637226,1613202349,Regular,99b74c88db6856bac1cd0316c6834a2ec2bc662ca4ec554dc9e9a8337f7060a7
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,248,1,16.57637226,1612496920,Regular,db614e9d0d38e6360960a358172c04f45595c2bc4f93fe70660cfe0723a21b59
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,180,1,16.57637226,1612496920,Regular,8193f7eca621dfc7f405b0f3bb82a450da1c87af7b2c7397a5073eca60f62755
db614e9d0d38e6360960a358172c04f45595c2bc4f93fe70660cfe0723a21b59,1,3,1,16.57637226,1609326292,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
99b74c88db6856bac1cd0316c6834a2ec2bc662ca4ec554dc9e9a8337f7060a7,1,3,1,16.57637226,1608971647,Vote,988765681871668064ac2b216132b323a2bdf0d588d5dd6283d082f666afc310
8193f7eca621dfc7f405b0f3bb82a450da1c87af7b2c7397a5073eca60f62755,1,3,1,16.57637226,1608639793,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
bcd64163daa40070c632e79e06ea7b7fbbc4fd95a15df3fd78f45da1bb41c8c7,1,3,1,16.57637226,1608443678,Vote,be0e1a82891e9d40c31129ac711fbaec20f92bb05fcac80d45796ac1c7f25ec0
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,24,1,16.39965158,1607867590,Regular,5a6ac1055e290daf45441f9d7e452706ed12f66410b0a9416106e1d772487bca
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,64,1,16.60373701,1607815792,Regular,78a1e67ac6a2431699648f3edf8f1dd19e0a40f89b05a5e3df452da76231a982
5a6ac1055e290daf45441f9d7e452706ed12f66410b0a9416106e1d772487bca,1,3,1,16.39965158,1607812920,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
78a1e67ac6a2431699648f3edf8f1dd19e0a40f89b05a5e3df452da76231a982,1,3,1,16.60373701,1607751200,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,130,1,16.60373701,1607589059,Regular,fccdbf3eeb084bbf3d70cf47201a017e5e413eaa2f4533edc5f95253b5ab46ac
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,47,1,16.39965158,1607586678,Regular,1b98bc01515b5332d53b79ca2a526e6e2d05bee3353105f56958544d9a827b75
1b98bc01515b5332d53b79ca2a526e6e2d05bee3353105f56958544d9a827b75,1,3,1,16.39965158,1607554538,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
fccdbf3eeb084bbf3d70cf47201a017e5e413eaa2f4533edc5f95253b5ab46ac,1,3,1,16.60373701,1607547690,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
