tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
032e47b294f354765a6d691d5ce30d4ce7121e7ca36634d8d5eb44f9c53aa94b,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
032e47b294f354765a6d691d5ce30d4ce7121e7ca36634d8d5eb44f9c53aa94b,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
0960c61b4a55e3904e71da9b5ac9fb8fc5ee2bfd1187cb23f8d6dd2222a95bca,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
0960c61b4a55e3904e71da9b5ac9fb8fc5ee2bfd1187cb23f8d6dd2222a95bca,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
366dc6e5743a2bb8bc0ee2c2e6ca129e87e69a64be5d99d417c9d1fa735191ec,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
366dc6e5743a2bb8bc0ee2c2e6ca129e87e69a64be5d99d417c9d1fa735191ec,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
3f10553885680c569b4e0251b77b8cb79ebdc635f38d790618247dd633d93eb0,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
3f10553885680c569b4e0251b77b8cb79ebdc635f38d790618247dd633d93eb0,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
4b64e81ff3652592bb34c81f8fee3c5961194746f6386232ecf24fd30831ab75,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
4b64e81ff3652592bb34c81f8fee3c5961194746f6386232ecf24fd30831ab75,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
5429513e1e454150f7ccd29f7e05704b774281c11c95fee64fdc2577df8bdbd5,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
5429513e1e454150f7ccd29f7e05704b774281c11c95fee64fdc2577df8bdbd5,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
5cb4d6ce50aeaa1b3340d07d2c2d07aa75b7690bcd80b4c6bc7486a15faaa2dd,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
5cb4d6ce50aeaa1b3340d07d2c2d07aa75b7690bcd80b4c6bc7486a15faaa2dd,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
5df8ba00e9ae6f4d8c4104f5e658344e8ab04fb4ff145382956fdeed34cdb0f9,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
5df8ba00e9ae6f4d8c4104f5e658344e8ab04fb4ff145382956fdeed34cdb0f9,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
5ff18354ecc235eac7653c99386e9c2f632f6c5d99ffaf2d7c80691df932f62d,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
5ff18354ecc235eac7653c99386e9c2f632f6c5d99ffaf2d7c80691df932f62d,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
69a2d272699e665864f20b04b2cc7587473c1334a2adf3512e380c5eb0f102a4,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
69a2d272699e665864f20b04b2cc7587473c1334a2adf3512e380c5eb0f102a4,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
7e2f8e0ed61d10bf4af16f26d2cb1314d41da21e120be29ff42c1c8739b8cf56,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
7e2f8e0ed61d10bf4af16f26d2cb1314d41da21e120be29ff42c1c8739b8cf56,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
8451501bd3288a717b74987a0b8a0c22f20e21760a0a80fecf7855097a3a2027,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
8451501bd3288a717b74987a0b8a0c22f20e21760a0a80fecf7855097a3a2027,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
8ddf9d2536449ab05fbfa886a736f5d17e8f60dcb2d7c0668b630e77c21c5223,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
8ddf9d2536449ab05fbfa886a736f5d17e8f60dcb2d7c0668b630e77c21c5223,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
94e7f896caa960b1079ca3690e1ca4dfd431b427a632ec373a803b98813cd5ec,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
94e7f896caa960b1079ca3690e1ca4dfd431b427a632ec373a803b98813cd5ec,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
ca283fbf33c78e07fd6c10c6219bcf55ac87001274c557e44f9d4725cb5e2ad0,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
ca283fbf33c78e07fd6c10c6219bcf55ac87001274c557e44f9d4725cb5e2ad0,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
d1bbe16717a4f7caee6adf9aba8b60ea1fcfa77a108debd830e52098ca86c955,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
d1bbe16717a4f7caee6adf9aba8b60ea1fcfa77a108debd830e52098ca86c955,-1,1,1,158.58032249,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
d51f6be0132449eae01ff0472d0acd33f5f825ef997aceea6b2390e6ecd693c4,-1,0,1,0.04666984,1633998823,Ticket,df19e7bbb59ff77c2b933afc1b346bfc1296c12338e9de1b7033c1e73be1766b
