tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,308,1,43.20466963,1635853301,Regular,b935d0c78626c1af98b8ff89169887c8fe96ba73b099aedf552f664713e150d5
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,413,1,44.27756381,1635080040,Regular,5ae8c3f131fbdba96598945ba93df775b70fbc975bfd011b5f452b913231cb2c
b935d0c78626c1af98b8ff89169887c8fe96ba73b099aedf552f664713e150d5,1,1,1,43.20466963,1598200055,Revocation,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
5ae8c3f131fbdba96598945ba93df775b70fbc975bfd011b5f452b913231cb2c,1,3,1,44.27756381,1592248609,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
54129c4c57d2c033abf79170db2c2a57e166d483d30c44954e2161ecb2ca9c06,-1,0,1,0.07795346,1591812428,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
54129c4c57d2c033abf79170db2c2a57e166d483d30c44954e2161ecb2ca9c06,-1,1,1,43.23503311,1591812428,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
0239104dde3343e67496fb636b4d8ce4094fb356d4dfa9456db5b504d39a5d99,-1,1,1,43.23503311,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
0239104dde3343e67496fb636b4d8ce4094fb356d4dfa9456db5b504d39a5d99,-1,0,1,0.07795346,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
061118310efe1d5c25064960812d11f12348af7f05cb4b08b0a4e59eeb5bfcee,-1,0,1,0.07795346,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
061118310efe1d5c25064960812d11f12348af7f05cb4b08b0a4e59eeb5bfcee,-1,1,1,43.23503311,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
12695b39518f6bd99ac64d3cbf1d42d04e15d0bb212964adab793d0ae4f649b2,-1,1,1,43.23503311,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
12695b39518f6bd99ac64d3cbf1d42d04e15d0bb212964adab793d0ae4f649b2,-1,0,1,0.07795346,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
38d5db67511925bc770d99f386278d7d605505f489c10f4d8ab723d51822f918,-1,1,1,43.23503311,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
38d5db67511925bc770d99f386278d7d605505f489c10f4d8ab723d51822f918,-1,0,1,0.07795346,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
50c35d5dc8c5a686ab26d65b3981888932d633280d0d108b7de4ff4c043cce14,-1,0,1,0.07795346,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
50c35d5dc8c5a686ab26d65b3981888932d633280d0d108b7de4ff4c043cce14,-1,1,1,43.23503311,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
5a00c4aa1e9494694251fa8220462fcd7382b74e4d5b98892893a3d51046e458,-1,1,1,43.23503311,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
5a00c4aa1e9494694251fa8220462fcd7382b74e4d5b98892893a3d51046e458,-1,0,1,0.07795346,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
5e5c67ff64233d1ef1c3fb50c804501929e5508eb9b6dd52fba272cd66c4247b,-1,1,1,43.23503311,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
5e5c67ff64233d1ef1c3fb50c804501929e5508eb9b6dd52fba272cd66c4247b,-1,0,1,0.07795346,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
831762ae3daf8861a73e5ac013d20cd2b014708e4122571b42c1b9cbe5291149,-1,1,1,43.23503311,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
831762ae3daf8861a73e5ac013d20cd2b014708e4122571b42c1b9cbe5291149,-1,0,1,0.07795346,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
92e74546eeaceae3dc312444adbe3acb6add03e9ebf78679f1f50a902bd93b6d,-1,1,1,43.23503311,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
92e74546eeaceae3dc312444adbe3acb6add03e9ebf78679f1f50a902bd93b6d,-1,0,1,0.07795346,1591812393,Ticket,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
