tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e397187e34e9d030ac8f4bb9deefca29a7ed0c3b3d75569cfdd2ccf8ecd6708,-1,1,1,46.7183732,1538093289,Vote,76b47f3bf24989fa976880bfb2ae04591a6e8bf09277d8c8b0520300fc023074
6a6897620375f8f3f1bf9dbfbd290638919a5ec56086bfb950f29e721dbcedb2,-1,1,1,46.7183732,1537787893,Vote,a22e83bfb37f925060cc9f83f95ce002605c1e520dc95dc1b58700142197e583
e5ebf08851301b972f212948ef0bdfbdca91c75c0c7f97109070533b788b3e10,-1,1,1,46.7183732,1535562577,Vote,4ae1260e2412bcf7523f23b8407b8c69927e3d56a7e5969325d88eebaf9e9ca8
3ba2ada9accd1b430380cc1beb7bfd5016e038b309476f0aa9e92be819e93818,-1,1,1,46.7183732,1535212792,Vote,2b57724b860c890b9bc7a064141f51f2fb867b5e156356cb0307f64628078248
5c94ce27b957abecf08daabeed17c9ab4eb6592bbafd31065a53499b650fea4e,-1,1,1,46.7183732,1534688167,Vote,e73c54e54a12b3c84f7175521372d230392c3cf18d9d21602b09fa5743b3a825
2b57724b860c890b9bc7a064141f51f2fb867b5e156356cb0307f64628078248,1,0,1,46.7183732,1534176304,Ticket,3ba2ada9accd1b430380cc1beb7bfd5016e038b309476f0aa9e92be819e93818
4ae1260e2412bcf7523f23b8407b8c69927e3d56a7e5969325d88eebaf9e9ca8,1,0,1,46.7183732,1534176304,Ticket,e5ebf08851301b972f212948ef0bdfbdca91c75c0c7f97109070533b788b3e10
76b47f3bf24989fa976880bfb2ae04591a6e8bf09277d8c8b0520300fc023074,1,0,1,46.7183732,1534176304,Ticket,0e397187e34e9d030ac8f4bb9deefca29a7ed0c3b3d75569cfdd2ccf8ecd6708
a22e83bfb37f925060cc9f83f95ce002605c1e520dc95dc1b58700142197e583,1,0,1,46.7183732,1534176304,Ticket,6a6897620375f8f3f1bf9dbfbd290638919a5ec56086bfb950f29e721dbcedb2
e73c54e54a12b3c84f7175521372d230392c3cf18d9d21602b09fa5743b3a825,1,0,1,46.7183732,1534176304,Ticket,5c94ce27b957abecf08daabeed17c9ab4eb6592bbafd31065a53499b650fea4e
