tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4924364a64bf3719b36b75c7a819164dd1fddb1c6efa71d2d0ecd583ab53a,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
0cc4924364a64bf3719b36b75c7a819164dd1fddb1c6efa71d2d0ecd583ab53a,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
0f4c8d9007d4d1109319f305a1da9fab7f7da6786dbd94c008188661036d342d,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
0f4c8d9007d4d1109319f305a1da9fab7f7da6786dbd94c008188661036d342d,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
203134b168313445f49df6b0d1b9cde5e004c4ce6c9f2a7f9a15be2d69814517,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
203134b168313445f49df6b0d1b9cde5e004c4ce6c9f2a7f9a15be2d69814517,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
216bbc94d45507bd30352cd19d46c6459200f8d5b956b0f756e3c97bf257bf12,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
216bbc94d45507bd30352cd19d46c6459200f8d5b956b0f756e3c97bf257bf12,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
46eb998bf2ebd35791f8893482cc5233fc9ff901ec63d6098f8296ff26344bab,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
46eb998bf2ebd35791f8893482cc5233fc9ff901ec63d6098f8296ff26344bab,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
575d6cd461af053d144975b88e044590e75253a4dda307fa517dd7e10e1df4bf,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
575d6cd461af053d144975b88e044590e75253a4dda307fa517dd7e10e1df4bf,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
5d29355bfb3c808b696de906bda014ed09b2d2d09a0520a6b4e8a424c8ec8b9d,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
5d29355bfb3c808b696de906bda014ed09b2d2d09a0520a6b4e8a424c8ec8b9d,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
62e469a9f7ffef6c87fb89378286cf8ee6099bc05db0a39b54efbfcd5e5535b6,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
62e469a9f7ffef6c87fb89378286cf8ee6099bc05db0a39b54efbfcd5e5535b6,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
69260c39e742918e41ec288bedcdc06ed9af37ccc515a665e39becbb5e9fe5ec,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
69260c39e742918e41ec288bedcdc06ed9af37ccc515a665e39becbb5e9fe5ec,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
6fcfe3cc4aab533622e97e282d347988ebf5dd9a8cb0513912423235939b6de1,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
6fcfe3cc4aab533622e97e282d347988ebf5dd9a8cb0513912423235939b6de1,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
76e6aa74fa20f36eb91c7f2dcbe43520925bea890c30ffb46a6da73f8ecf28fb,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
76e6aa74fa20f36eb91c7f2dcbe43520925bea890c30ffb46a6da73f8ecf28fb,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
770dda8d915769a93cfb086fdb39631c392f58a38713c807e591118a0eefef3a,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
770dda8d915769a93cfb086fdb39631c392f58a38713c807e591118a0eefef3a,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
85c9ab82900626053e391896b1268ee40437ccdb28cc233617b4e3b8face3298,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
85c9ab82900626053e391896b1268ee40437ccdb28cc233617b4e3b8face3298,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
8f4ef5ac497722cb214e162da0419f3f0cfb7eec7ee2fe2601919c8cc7c4c5d6,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
8f4ef5ac497722cb214e162da0419f3f0cfb7eec7ee2fe2601919c8cc7c4c5d6,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
a7cadd6c75d7d38bc29fb00fdc7b36d980ed62135534b024e5f5793fdcd37e15,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
a7cadd6c75d7d38bc29fb00fdc7b36d980ed62135534b024e5f5793fdcd37e15,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
be08f1f03419286e55d61510330e43d986ea3ac92c5413a7d3eafa83377444dd,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
be08f1f03419286e55d61510330e43d986ea3ac92c5413a7d3eafa83377444dd,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
d18fe248e5c89144d508f950e48c44080fca720829ba3e275bc4066234ec494b,-1,0,1,0.02925768,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
d18fe248e5c89144d508f950e48c44080fca720829ba3e275bc4066234ec494b,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
d8be3e1551c22ce0e2ebbf9d109325d715f7a42959846328e57e825b1e85495c,-1,1,1,447.1721408,1671469766,Ticket,afd052b47d28f8458f9d22092e905f1c78d14151344fbe0fe1080dc458cf0bdf
