tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6125285964ec6d97ac825a7e9cdb10010d671f1b2e7aaa8503a4db5ba24687aa,-1,1,1,97.72451282,1576760281,Ticket,9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2
6125285964ec6d97ac825a7e9cdb10010d671f1b2e7aaa8503a4db5ba24687aa,-1,0,1,0.09507483,1576760281,Ticket,9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2
76625bd9c5a17a98276f2958db8dd6fccd55e441ec0f59fe1867b322f944881b,-1,0,1,0.09507483,1576760281,Ticket,9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2
76625bd9c5a17a98276f2958db8dd6fccd55e441ec0f59fe1867b322f944881b,-1,1,1,97.72451282,1576760281,Ticket,9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2
ea8d2adf6ce3121ecf7e0cdc3611ef9a6f73b928d3235951e2c9f15898d993d7,-1,0,1,0.09507483,1576760281,Ticket,9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2
ea8d2adf6ce3121ecf7e0cdc3611ef9a6f73b928d3235951e2c9f15898d993d7,-1,1,1,97.72451282,1576760281,Ticket,9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2
fc8e384383694389df96869a34e272b9e7b37734b4a49889086dd1d8bbce8e32,-1,0,1,0.09507483,1576760281,Ticket,9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2
fc8e384383694389df96869a34e272b9e7b37734b4a49889086dd1d8bbce8e32,-1,1,1,97.72451282,1576760281,Ticket,9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2
9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2,1,7,1,97.72451282,1576760072,Regular,6125285964ec6d97ac825a7e9cdb10010d671f1b2e7aaa8503a4db5ba24687aa
9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2,1,0,1,0.09507483,1576760072,Regular,fc8e384383694389df96869a34e272b9e7b37734b4a49889086dd1d8bbce8e32
9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2,1,1,1,97.72451282,1576760072,Regular,fc8e384383694389df96869a34e272b9e7b37734b4a49889086dd1d8bbce8e32
9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2,1,4,1,0.09507483,1576760072,Regular,76625bd9c5a17a98276f2958db8dd6fccd55e441ec0f59fe1867b322f944881b
9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2,1,5,1,97.72451282,1576760072,Regular,76625bd9c5a17a98276f2958db8dd6fccd55e441ec0f59fe1867b322f944881b
9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2,1,2,1,0.09507483,1576760072,Regular,ea8d2adf6ce3121ecf7e0cdc3611ef9a6f73b928d3235951e2c9f15898d993d7
9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2,1,3,1,97.72451282,1576760072,Regular,ea8d2adf6ce3121ecf7e0cdc3611ef9a6f73b928d3235951e2c9f15898d993d7
9907f9f31fc358f1675716eb32e2fcb08c951eb3b2fe4880c82aa50c3d1ef0d2,1,6,1,0.09507483,1576760072,Regular,6125285964ec6d97ac825a7e9cdb10010d671f1b2e7aaa8503a4db5ba24687aa
