tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b27eb11f604adc6258a933cce25c1c1d8e21bfa7e5193f838c6159cc4824c76,-1,0,1,0.15628454,1538469557,Ticket,65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709
0b27eb11f604adc6258a933cce25c1c1d8e21bfa7e5193f838c6159cc4824c76,-1,1,1,120.84273624,1538469557,Ticket,65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709
251509441b0a34d518d93ff44cf62ead34b30116a2eb1b440f51adcb34b70aaa,-1,0,1,0.15628454,1538469557,Ticket,65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709
251509441b0a34d518d93ff44cf62ead34b30116a2eb1b440f51adcb34b70aaa,-1,1,1,120.84273624,1538469557,Ticket,65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709
e675ab0a43ff18422dd8d8911bdbc165efe7558a9f26be2cd99dd066cdab0282,-1,0,1,0.15628454,1538469557,Ticket,65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709
e675ab0a43ff18422dd8d8911bdbc165efe7558a9f26be2cd99dd066cdab0282,-1,1,1,120.84273624,1538469557,Ticket,65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709
65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709,1,2,1,0.15628454,1538469479,Regular,0b27eb11f604adc6258a933cce25c1c1d8e21bfa7e5193f838c6159cc4824c76
65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709,1,3,1,120.84273624,1538469479,Regular,0b27eb11f604adc6258a933cce25c1c1d8e21bfa7e5193f838c6159cc4824c76
65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709,1,0,1,0.15628454,1538469479,Regular,251509441b0a34d518d93ff44cf62ead34b30116a2eb1b440f51adcb34b70aaa
65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709,1,1,1,120.84273624,1538469479,Regular,251509441b0a34d518d93ff44cf62ead34b30116a2eb1b440f51adcb34b70aaa
65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709,1,4,1,0.15628454,1538469479,Regular,e675ab0a43ff18422dd8d8911bdbc165efe7558a9f26be2cd99dd066cdab0282
65c7e665c8983e3be149233053d23b08b67b892221bf7d74427462c3092a1709,1,5,1,120.84273624,1538469479,Regular,e675ab0a43ff18422dd8d8911bdbc165efe7558a9f26be2cd99dd066cdab0282
