tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cfdb3518edbabd1e78a37a7c1db25bca4130df8359b4ed7bdb44ed80ac655b8,-1,5,1,20.5895693,1601638959,Regular,04f69d23a81e31a94778f0af5a156c3d76dc27c5af2fe761aa62f6a3a403dae4
04f69d23a81e31a94778f0af5a156c3d76dc27c5af2fe761aa62f6a3a403dae4,1,3,1,20.5895693,1601605646,Vote,3cfdb3518edbabd1e78a37a7c1db25bca4130df8359b4ed7bdb44ed80ac655b8
aac6444ceb7b0869f3083aad07ba8a45adca736b0791f16fdcdb419529c3a6b9,-1,1,1,20.5895693,1601133343,Regular,bd1832acc46453c82464900cd7c2472373b48170a13c74f2963c4473c1528e90
bd1832acc46453c82464900cd7c2472373b48170a13c74f2963c4473c1528e90,1,3,1,20.5895693,1601069965,Vote,aac6444ceb7b0869f3083aad07ba8a45adca736b0791f16fdcdb419529c3a6b9
71ec604b452dfa2568436d13e4a2d5c041c5d87c432ad8c9133bf46ef51fa058,-1,0,1,20.5895693,1600692405,Regular,86e1d2007869ac2a106da678a08e3e1dada528da60a47452b07cabab175875ad
86e1d2007869ac2a106da678a08e3e1dada528da60a47452b07cabab175875ad,1,3,1,20.5895693,1600634687,Vote,71ec604b452dfa2568436d13e4a2d5c041c5d87c432ad8c9133bf46ef51fa058
50db1a5faf44e3a4a6a4d12e16835e70a87be3d010982a956670331b8fa5cabb,-1,2,1,20.61964494,1599157911,Regular,cd678c1d66de840c247be739bf51d13af8f94c509126b5d17855d409d8da7327
cd678c1d66de840c247be739bf51d13af8f94c509126b5d17855d409d8da7327,1,3,1,20.61964494,1599122175,Vote,50db1a5faf44e3a4a6a4d12e16835e70a87be3d010982a956670331b8fa5cabb
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,3,1,20.61964495,1598970122,Regular,1cdf02f9170a143b2c6e297abce70d8df0767767c58de4ced53221e82fffb204
1cdf02f9170a143b2c6e297abce70d8df0767767c58de4ced53221e82fffb204,1,3,1,20.61964495,1598925553,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,139,1,20.61964495,1598727371,Regular,f8dcdad98e625867671752c4f43cf40cdd39a774d74de4a147dadd2dde963b5a
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,346,1,20.61964495,1598727371,Regular,8669f52b820f3a6b774d021430789ebfa309ac6e26d30bd63a2c8ed4451fb4e7
8669f52b820f3a6b774d021430789ebfa309ac6e26d30bd63a2c8ed4451fb4e7,1,3,1,20.61964495,1598644233,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
f8dcdad98e625867671752c4f43cf40cdd39a774d74de4a147dadd2dde963b5a,1,3,1,20.61964495,1598608745,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca,-1,91,1,20.61964495,1598489211,Regular,faa6d28de78e3312135314187ce1bcf2c362937e4500543390ca7b5519227cd2
9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca,-1,80,1,20.61964495,1598489211,Regular,42ca3dbd65aec8a569e38311ac7ced46ee95e56468061d7eb3ffcc683a9eadc2
e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631,-1,19,1,20.61964495,1598449083,Regular,c5b2a9e2ef0564e600bad22be5389de7ee0ef8781a30ed86b0b6cde783b82032
42ca3dbd65aec8a569e38311ac7ced46ee95e56468061d7eb3ffcc683a9eadc2,1,3,1,20.61964495,1598436690,Vote,9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca
faa6d28de78e3312135314187ce1bcf2c362937e4500543390ca7b5519227cd2,1,3,1,20.61964495,1598409739,Vote,9be8a189f352d9f9c89926d38c01654a2422013121221dbb50b60a15553be4ca
c5b2a9e2ef0564e600bad22be5389de7ee0ef8781a30ed86b0b6cde783b82032,1,3,1,20.61964495,1598388600,Vote,e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631
