tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df98d720a39b51d6144a4ea67224b62748ad8dbbaa56df2e654072e69bf932cb,-1,9,1,11.03563172,1620141563,Regular,a525e2c1e3cb72034b764c6248a49118ddf4f9fff43186af3f32b88b2c1dc6f9
8e7dc94549d1bdfbfc11a8c5f9a56ab21c6a2beca6481a5e47eec36e81df0da7,-1,8,1,11.01075863,1620141512,Regular,bf76e2f378575071a5dee066e11ce71d76c697b611639e599d29c541a50a3ef9
9853d2b01ba3ce416fed75458db2de231c33151fb52a8978bcd327ec5c74cf71,-1,9,1,11.03563172,1620003827,Regular,3e888311bb2a563d54a8fcb024c438a0c4210622b8b04ed588f9dff911fc79e7
13c613383833473f44df1761ea7e8029b8151369207833c49b70d00210df1b2e,-1,6,1,11.03563172,1619997684,Regular,57679f4ddfbfcd03e7412e3f5e9a2689b56d4590b0e196b6fdd3b430947abbdc
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,89,1,11.03563172,1618719434,Regular,ba1f2fe6c4ee45894fb87a230e0b559a759cdaa0dd08d0112e3bd9a10c2a648f
704387fa5ff5de0e9ffa0d0d300d8699ec19b85c647660eae7b0f8d3d2f4a5d6,-1,221,1,11.03563172,1618719434,Regular,ca88daadff41353ee6f9414bcc16ba89aac8c9cddbd963cb0cc19dcd884bf096
6e2b32c00eefa591873b4e6b83b3b4d962e54541ed324967a5dc666530bc47a4,-1,3,1,11.03563172,1617209792,Regular,6b0c1d62d08b44f93d26a6749868442ba39445753607bc0053a8e5b707b07a53
3be85ce4dc93b88f0051d582f5200eb8ca54a64d18ef8f455b06e8ad5457d1bb,-1,1,1,11.03563172,1617204700,Regular,5b75021cbfbc96985b13abc53229c6e2c4293eba52fd2a0cb307978fb6766547
69845818b693366cc16d1f05dbce7450da78f005c16b795d4bf899e16d84ff1a,-1,1,1,11.03563172,1617199979,Regular,c877523ac111597dfb47bc2cc99c788aa74785d7e384de9018cee1889ea80339
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,78,1,11.01075863,1617107233,Regular,ce1446411a18102921ffa503fdcee27d0a5348b90bf854ee4c6b747a4f479c13
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,293,1,11.03563172,1617107233,Regular,7bf2f0eaf02b0618001b8b6758a78cd588f1a784a4f46ef6b0bcf279d0ff9c24
88f1f7ee05db6cf2fd34eb54ed17c781e81fba300184a8a4058c8f0c34783a8a,-1,12,1,11.03563172,1617106363,Regular,3db112e42c28a34e91174fd03ef5d3f1ddd58d9889f2f908a63bfacc53d7d308
