tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ec91bf2403fb5c6339c210d7e9704993a549a9486d147a39f447fa79c5160b,-1,0,1,0.06468057,1603297798,Ticket,7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61
19ec91bf2403fb5c6339c210d7e9704993a549a9486d147a39f447fa79c5160b,-1,1,1,16.45952344,1603297798,Ticket,7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61
24abdb2b55831ca781233076c480b00a5367c6327337d7ffa4405f142cd507ef,-1,0,1,0.06468057,1603297717,Ticket,7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61
24abdb2b55831ca781233076c480b00a5367c6327337d7ffa4405f142cd507ef,-1,1,1,16.45952344,1603297717,Ticket,7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61
a0e739d16766c2c99ec963517df48bc61d18801f8d804f02249d827e23421007,-1,1,1,16.45952344,1603297319,Ticket,7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61
a0e739d16766c2c99ec963517df48bc61d18801f8d804f02249d827e23421007,-1,0,1,0.06468057,1603297319,Ticket,7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61
7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61,1,3,1,16.45952344,1603297199,Regular,19ec91bf2403fb5c6339c210d7e9704993a549a9486d147a39f447fa79c5160b
7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61,1,0,1,0.06468057,1603297199,Regular,a0e739d16766c2c99ec963517df48bc61d18801f8d804f02249d827e23421007
7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61,1,1,1,16.45952344,1603297199,Regular,a0e739d16766c2c99ec963517df48bc61d18801f8d804f02249d827e23421007
7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61,1,4,1,0.06468057,1603297199,Regular,24abdb2b55831ca781233076c480b00a5367c6327337d7ffa4405f142cd507ef
7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61,1,5,1,16.45952344,1603297199,Regular,24abdb2b55831ca781233076c480b00a5367c6327337d7ffa4405f142cd507ef
7e11827e022ec10f1b9358a59acc23c2ef9df4d3dc380e0301f4b9e12389be61,1,2,1,0.06468057,1603297199,Regular,19ec91bf2403fb5c6339c210d7e9704993a549a9486d147a39f447fa79c5160b
