tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f8aee9be276ae95a10ebd36e3558eb9d104522b80a45a6a4d0000d5634103f,-1,1,1,17.84142645,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
08f8aee9be276ae95a10ebd36e3558eb9d104522b80a45a6a4d0000d5634103f,-1,0,1,0.07100579,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
28a405dc6a1e282e5d56d6e03ef580f0e514a6d68ccd84037270d2cd0223733d,-1,0,1,0.07100579,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
28a405dc6a1e282e5d56d6e03ef580f0e514a6d68ccd84037270d2cd0223733d,-1,1,1,17.84142645,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
38b9b4f4ac3a28b4d444744714e86696873145a92f6faf275a41078b6f4324d9,-1,0,1,0.07100579,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
38b9b4f4ac3a28b4d444744714e86696873145a92f6faf275a41078b6f4324d9,-1,1,1,17.84142645,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
842a36b404c8acd3852ad52d0729efd4afb64946433e0d9971de307ef59ec6ed,-1,0,1,0.07100579,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
842a36b404c8acd3852ad52d0729efd4afb64946433e0d9971de307ef59ec6ed,-1,1,1,17.84142645,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
8e4d7c28e72291a326bdd798a8678ad929a08382258d74d7d4702465c3e3416d,-1,1,1,17.84142645,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
8e4d7c28e72291a326bdd798a8678ad929a08382258d74d7d4702465c3e3416d,-1,0,1,0.07100579,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
ee4531742f0920d7bac1fd9181cd5af74c9fb7ea05eacba0c8bc95bba02af911,-1,0,1,0.07100579,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
ee4531742f0920d7bac1fd9181cd5af74c9fb7ea05eacba0c8bc95bba02af911,-1,1,1,17.84142645,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
f53f7b3cad34a5f53d8f71cb5907c57ae579fe2ec36b74290b29de49b2d4f082,-1,0,1,0.07100579,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
f53f7b3cad34a5f53d8f71cb5907c57ae579fe2ec36b74290b29de49b2d4f082,-1,1,1,17.84142645,1596437560,Ticket,138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,7,1,17.84142645,1596436737,Regular,ee4531742f0920d7bac1fd9181cd5af74c9fb7ea05eacba0c8bc95bba02af911
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,2,1,0.07100579,1596436737,Regular,f53f7b3cad34a5f53d8f71cb5907c57ae579fe2ec36b74290b29de49b2d4f082
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,3,1,17.84142645,1596436737,Regular,f53f7b3cad34a5f53d8f71cb5907c57ae579fe2ec36b74290b29de49b2d4f082
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,0,1,0.07100579,1596436737,Regular,28a405dc6a1e282e5d56d6e03ef580f0e514a6d68ccd84037270d2cd0223733d
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,1,1,17.84142645,1596436737,Regular,28a405dc6a1e282e5d56d6e03ef580f0e514a6d68ccd84037270d2cd0223733d
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,8,1,0.07100579,1596436737,Regular,38b9b4f4ac3a28b4d444744714e86696873145a92f6faf275a41078b6f4324d9
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,9,1,17.84142645,1596436737,Regular,38b9b4f4ac3a28b4d444744714e86696873145a92f6faf275a41078b6f4324d9
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,12,1,0.07100579,1596436737,Regular,08f8aee9be276ae95a10ebd36e3558eb9d104522b80a45a6a4d0000d5634103f
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,13,1,17.84142645,1596436737,Regular,08f8aee9be276ae95a10ebd36e3558eb9d104522b80a45a6a4d0000d5634103f
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,4,1,0.07100579,1596436737,Regular,8e4d7c28e72291a326bdd798a8678ad929a08382258d74d7d4702465c3e3416d
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,5,1,17.84142645,1596436737,Regular,8e4d7c28e72291a326bdd798a8678ad929a08382258d74d7d4702465c3e3416d
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,10,1,0.07100579,1596436737,Regular,842a36b404c8acd3852ad52d0729efd4afb64946433e0d9971de307ef59ec6ed
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,11,1,17.84142645,1596436737,Regular,842a36b404c8acd3852ad52d0729efd4afb64946433e0d9971de307ef59ec6ed
138810a931777d87af2e8e2ad448e6d755cbc6561c3967d09c5392393c6f6c2c,1,6,1,0.07100579,1596436737,Regular,ee4531742f0920d7bac1fd9181cd5af74c9fb7ea05eacba0c8bc95bba02af911
