tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab237941eb5ae23f73c8ec204415cf41692ba23063ff73ae8f5a9273788370d7,-1,24,1,11.7780518,1613403727,Regular,51ef7b6dac012b21936aadc40e89babffc13b10d2ea882381654b19be08c7c60
51ef7b6dac012b21936aadc40e89babffc13b10d2ea882381654b19be08c7c60,1,3,1,11.7780518,1612970119,Vote,ab237941eb5ae23f73c8ec204415cf41692ba23063ff73ae8f5a9273788370d7
dbd46fc2a6f6d7091d769818198bd8395bbdc9c3a3254704f25d6b7ffa1ef9cb,-1,30,1,11.80372153,1611837605,Regular,0ed2876c017a586145bdc0ba639398c3e2a189d5b0962d67eeba4b4f84859afc
d2ff5bf18089139e2820f87243e525e794671c7ed9895435fd2cceec3ca1091d,-1,9,1,11.80372153,1611753292,Regular,25c2f2ede224110471488d0e7439757ed7907ecbbcae3c1f2c2f1dafc51644f8
b72b61072816440993bdc5af66acd797a38a0197275107ceedcde1e78556cc4f,-1,10,1,11.80372153,1611669806,Regular,d8bfcaa596634b3ad384506c2bf3eace5b2c2d590368d380c865388bcbdbb8c6
25c2f2ede224110471488d0e7439757ed7907ecbbcae3c1f2c2f1dafc51644f8,1,3,1,11.80372153,1611653692,Vote,d2ff5bf18089139e2820f87243e525e794671c7ed9895435fd2cceec3ca1091d
cb7673c04f2bb55cc34cd83611139c442baa85da2765f13c3c917448be45351e,-1,11,1,11.80372153,1611582487,Regular,e8a7dca31cf8827a363bbc7fd20e3c872efc27f5a6b845ae8764f9925d22bd8a
d5dd7a5ee9c3a80edad9ffb97695c14597987d98732f158aaca7e9a477e4286a,-1,20,1,11.80372153,1611578878,Regular,93e3225ecb80959273d32058127491bfa458170338f7ad0445e23f00504a7f7c
6c5d76386b62a1e1ee9f88f70684b654bf23c42fe4106a8952685baaf14e0d90,-1,9,1,11.80372153,1611574513,Regular,6212a4e83e1aa9db81f931dd6967a2906a3034537d493cb019fe90fb9d8b5d62
d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000,-1,8,1,11.80372153,1611571189,Regular,2b657bb07dcbf0dbb33c48045fb9821f640b63cc5635f1e78c1823a5e1d9e63a
4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8,-1,11,1,11.80372153,1611570779,Regular,391fc15bb2d98ec58a8105c824ea8cec1de5627de99b2869066fe9a97a29f425
0ed2876c017a586145bdc0ba639398c3e2a189d5b0962d67eeba4b4f84859afc,1,3,1,11.80372153,1611555715,Vote,dbd46fc2a6f6d7091d769818198bd8395bbdc9c3a3254704f25d6b7ffa1ef9cb
2b657bb07dcbf0dbb33c48045fb9821f640b63cc5635f1e78c1823a5e1d9e63a,1,3,1,11.80372153,1611531965,Vote,d25bf4c8014c946080ff05037d3fd84beb180bef84c04c910ffe70244b8fe000
