tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c9d807221107abf8f540778c6367206091a0d18322b7c16664dfdb4030aebf,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
10c9d807221107abf8f540778c6367206091a0d18322b7c16664dfdb4030aebf,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
32ae74b8d20100d4a2b8615f806acd622010ad316604a6fa9d06f7a69d7a7f68,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
32ae74b8d20100d4a2b8615f806acd622010ad316604a6fa9d06f7a69d7a7f68,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
343cce0e91537ec391949226144162beefd2617322c15c071862440f6ad71d2e,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
343cce0e91537ec391949226144162beefd2617322c15c071862440f6ad71d2e,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
43655f1224c78a053bad6b2df3b62e8fdc0b49f3b5597fc76a6f52083a704c7d,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
43655f1224c78a053bad6b2df3b62e8fdc0b49f3b5597fc76a6f52083a704c7d,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
470fbc82c4062549a12ea9e163ab838945344f17f995b2f144cfd41fa9526c30,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
470fbc82c4062549a12ea9e163ab838945344f17f995b2f144cfd41fa9526c30,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
53c84a5000634cfa9da0275227768af4d69b2f5d33d4528d94825719fba70ccd,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
53c84a5000634cfa9da0275227768af4d69b2f5d33d4528d94825719fba70ccd,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
5dabdf9f99b3d4323a9eb16a75f190bea6b630e1b6f4693d53dd85e5b6daa883,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
5dabdf9f99b3d4323a9eb16a75f190bea6b630e1b6f4693d53dd85e5b6daa883,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
649767c6ef19be695a5422dba0c4755379b7e0ca614d126cd831f320478463b8,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
649767c6ef19be695a5422dba0c4755379b7e0ca614d126cd831f320478463b8,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
75ca14944209bd3454cfa158854e609e6a3e4d3d4c4a701d5860d1d570b9987d,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
75ca14944209bd3454cfa158854e609e6a3e4d3d4c4a701d5860d1d570b9987d,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
86575e3c3c1d8f066e59a0bcbfd8a0b73a569612f7968e87c2e0478ac5332067,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
86575e3c3c1d8f066e59a0bcbfd8a0b73a569612f7968e87c2e0478ac5332067,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
9471dce79301c465d7c658d4366b4c98d55dc770e542343e211bcb1ef697656d,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
9471dce79301c465d7c658d4366b4c98d55dc770e542343e211bcb1ef697656d,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
9e22deb3de31fc329ab2e9c28d754ede453c76677877035a3b78983e79da405f,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
9e22deb3de31fc329ab2e9c28d754ede453c76677877035a3b78983e79da405f,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
a56cf548de9ea0d2503bc381df75bf8f58429d08a2e2b6c310a3745d9a07c8e4,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
a56cf548de9ea0d2503bc381df75bf8f58429d08a2e2b6c310a3745d9a07c8e4,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
ba69c334830b3861d9ed2be577a4332558c2511c8d0a7d8f343716d773a19235,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
ba69c334830b3861d9ed2be577a4332558c2511c8d0a7d8f343716d773a19235,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
bfadb22299634c01d341701039a9f1fbe17866a692a0e9d1350377b81e15f5a8,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
bfadb22299634c01d341701039a9f1fbe17866a692a0e9d1350377b81e15f5a8,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
cc0f51113a735196746d5ed5fc48a0d835330bf29bee38c9b1725d14d5a48504,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
cc0f51113a735196746d5ed5fc48a0d835330bf29bee38c9b1725d14d5a48504,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
d07a2f0a064fdf5d3fb7db98865ee71ce323f97018d61066751b4dadbeb1d205,-1,1,1,26.67498975,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
d07a2f0a064fdf5d3fb7db98865ee71ce323f97018d61066751b4dadbeb1d205,-1,0,1,0.05018394,1626761781,Ticket,f632ce99d67c0404a2135f9e3eb309487eb8f944dd740a1b5636af6c21ef7be7
