tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b9be8bde30699a73ca25a01b276c206eacf9325f40826c60d1efcf97b2925c,-1,6,1,82.82724274,1542510206,Regular,0fa40f7cc1f75d644d3035fb1e8ccdff0b583868af650abd74780ab8960357e0
0fa40f7cc1f75d644d3035fb1e8ccdff0b583868af650abd74780ab8960357e0,1,0,1,82.82724274,1542471064,Revocation,74b9be8bde30699a73ca25a01b276c206eacf9325f40826c60d1efcf97b2925c
564192907a5357ac6d89c607ccee860563815ccfa1a0dedbcba776dc52a64035,-1,2,1,84.96896504,1538307563,Regular,83a0ca26453d9b4ab411d49c9979fe10eb87d668f522e9a4879a2efe15e4565a
83a0ca26453d9b4ab411d49c9979fe10eb87d668f522e9a4879a2efe15e4565a,1,2,1,84.96896504,1538268357,Vote,564192907a5357ac6d89c607ccee860563815ccfa1a0dedbcba776dc52a64035
0370371147b8dd5ec012b0d8e7b51f84832a184c3e747a73d9abb1071c019d69,-1,8,1,84.96896504,1538145234,Regular,452ed8a9a9b3800a5ec65f0b41613c035712a518fb283730141edcabfa1c2568
452ed8a9a9b3800a5ec65f0b41613c035712a518fb283730141edcabfa1c2568,1,2,1,84.96896504,1538074123,Vote,0370371147b8dd5ec012b0d8e7b51f84832a184c3e747a73d9abb1071c019d69
740544dbab16139e6bc780331d4f9bf20d39ed7843701f6760318216ce04f4d1,-1,14,1,84.96896504,1537026451,Regular,85a3de420fd11fe1de46acb6e49060b91eb503f8cb91c2bfd9136a6dccd4dcf8
86fb47ea3f3f25d32d6ce2b0e321c516a69a380a55caee48b34332dece51f2c5,-1,9,1,84.96896504,1537022199,Regular,f1de49766160319933be402b63c189bc7c67956167147abcb3c905a8dc42ccd6
835dda4e87e9cd090d63173135d302e7014c493c5e71dcbeafb76296720a6038,-1,9,1,84.96896504,1536993633,Regular,ccd0001eba66cd37282098d26417184157e67ddf6b2742f73f7478ab2ba7c50f
85a3de420fd11fe1de46acb6e49060b91eb503f8cb91c2bfd9136a6dccd4dcf8,1,2,1,84.96896504,1536987492,Vote,740544dbab16139e6bc780331d4f9bf20d39ed7843701f6760318216ce04f4d1
f1de49766160319933be402b63c189bc7c67956167147abcb3c905a8dc42ccd6,1,2,1,84.96896504,1536965452,Vote,86fb47ea3f3f25d32d6ce2b0e321c516a69a380a55caee48b34332dece51f2c5
