tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,88,1,12.39154601,1596317051,Regular,df071f560112321518d3f26979896a408e3be8d3384adffb7ee51d1d1a836237
df071f560112321518d3f26979896a408e3be8d3384adffb7ee51d1d1a836237,1,3,1,12.39154601,1596265725,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
a305e14ccc44b4871f1e8b5a41a27e9e3de6da10f8e44bfb33be8d1ecb3f40ad,-1,324,1,12.39154601,1595636989,Regular,9b6e1d682541ab30c92684af8703a1b78d2381f71d8a944d5f94e1dbfa455641
9b6e1d682541ab30c92684af8703a1b78d2381f71d8a944d5f94e1dbfa455641,1,3,1,12.39154601,1595578467,Vote,a305e14ccc44b4871f1e8b5a41a27e9e3de6da10f8e44bfb33be8d1ecb3f40ad
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,137,1,12.42348064,1595550935,Regular,4462050bc3e77fbb5a7f2774fbe34f15fdeecbdd15005afcc06d3c6c02da0ad7
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,105,1,12.42348064,1595531056,Regular,b9250a85e052c45a8b9c8c8c76466c8ca5105142ba2ffa08ebe077f5b5399098
f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7,-1,126,1,12.42348064,1595527766,Regular,ffc0f33098466918a1b2979bee9f24a75504e78b54ce56533565024b5caa0c32
b9250a85e052c45a8b9c8c8c76466c8ca5105142ba2ffa08ebe077f5b5399098,1,3,1,12.42348064,1595057035,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
ffc0f33098466918a1b2979bee9f24a75504e78b54ce56533565024b5caa0c32,1,3,1,12.42348064,1595006051,Vote,f38614d04c57b5780a238bdbe169fbcc353ab9f9f75749bbd6f05741523d7ae7
4462050bc3e77fbb5a7f2774fbe34f15fdeecbdd15005afcc06d3c6c02da0ad7,1,3,1,12.42348064,1594738804,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
