tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30fea92b74ebcf87d12ee558b1999ac850c89b73f67e8d0fb322f8c14fd62a5d,-1,1,1,63.76984171,1584584545,Regular,1d1116934db574eaded3af7bedfab10b95b36e9e629c37015233bd2ec6635241
1d1116934db574eaded3af7bedfab10b95b36e9e629c37015233bd2ec6635241,1,3,1,63.76984171,1583159500,Vote,30fea92b74ebcf87d12ee558b1999ac850c89b73f67e8d0fb322f8c14fd62a5d
c949fcb082ef467321b47ea095fe7a32042e0236af47bb944cec0fb5948f0855,-1,13,1,63.7698417,1582044732,Regular,8c2deb20ec6f453b562b6e72dac253ad9e5d9e0bebacfb0910a0bf1308108084
89cfa07ba1b274927e4b45896e3302cb3045f9f3276accd6a856be7f6158396c,-1,0,1,63.76984171,1582041318,Regular,961d4407710f2af7ef4febff64b65460a5b6c052a91216140353f82dfc007e76
8c2deb20ec6f453b562b6e72dac253ad9e5d9e0bebacfb0910a0bf1308108084,1,3,1,63.7698417,1581518373,Vote,c949fcb082ef467321b47ea095fe7a32042e0236af47bb944cec0fb5948f0855
961d4407710f2af7ef4febff64b65460a5b6c052a91216140353f82dfc007e76,1,3,1,63.76984171,1581484338,Vote,89cfa07ba1b274927e4b45896e3302cb3045f9f3276accd6a856be7f6158396c
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,-1,10,1,63.8085651,1581121023,Regular,9f6fafdded1695ca8ec1eff50f279a64a4e4d8a1033155bf7011d180dce00371
ebaa0bc1580c91610b1ff40add9edf1598b12035a6e5035e81f0c6f76f444fab,-1,1,1,63.8085651,1581030939,Regular,6ce2ca0dc43e427d88ca8518fddc2be867e103f031bb46f87b8ffd26627d2130
6ce2ca0dc43e427d88ca8518fddc2be867e103f031bb46f87b8ffd26627d2130,1,3,1,63.8085651,1579803741,Vote,ebaa0bc1580c91610b1ff40add9edf1598b12035a6e5035e81f0c6f76f444fab
9f6fafdded1695ca8ec1eff50f279a64a4e4d8a1033155bf7011d180dce00371,1,3,1,63.8085651,1579564088,Vote,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
7a1a18fd99c406f8f398f8f6fce7f66185c53db5e4885cb3b92800febabfbd69,-1,4,1,63.8085651,1578756067,Regular,a75a20dce8f8ed35e945f63145ba0f4362af3a0026bf3e9bc784ade44a8a7d3d
a75a20dce8f8ed35e945f63145ba0f4362af3a0026bf3e9bc784ade44a8a7d3d,1,3,1,63.8085651,1578709021,Vote,7a1a18fd99c406f8f398f8f6fce7f66185c53db5e4885cb3b92800febabfbd69
