tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,265,1,17.29467866,1615604743,Regular,fe01db6a2c68bfc68ab0690d67f5dab1a80303dac0a3eaccc9d668de82a13ccb
6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee,-1,10,1,17.26644182,1607180318,Regular,36eb6db09154050fcf107a4da3a928e82c5d8121c58a80587805f16eef6e9b3c
36eb6db09154050fcf107a4da3a928e82c5d8121c58a80587805f16eef6e9b3c,1,3,1,17.26644182,1607129268,Vote,6b67d875f530fa681dbc17e54d02273a462040f0b0c2d76955f13228fe5a48ee
89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc,-1,61,1,17.26644183,1606341756,Regular,e1a1f74947bf544085a6adc2992930d22af124ac6cdefdd04427975cc0c7671a
e1a1f74947bf544085a6adc2992930d22af124ac6cdefdd04427975cc0c7671a,1,3,1,17.26644183,1606199178,Vote,89152bbff1bf1660453d249f246e03144afcf498da14b950172b8e1565547dfc
a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae,-1,8,1,17.26644183,1605810557,Regular,cc832fe5ac8848abc3dbddffd5568ac3136a8e44f38f1749f668574e40e8476a
cc832fe5ac8848abc3dbddffd5568ac3136a8e44f38f1749f668574e40e8476a,1,3,1,17.26644183,1605631814,Vote,a0b23a42f8b03c07cc885fcfd58a2411ceb764fe7a8300ac34e6707cbe02f7ae
26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8,-1,22,1,17.29467866,1605397930,Regular,8f6e2a5418cff3382dddb592fecf459504a5030ca5af5f68a60b625ba6fa9061
020c2c47a69603b60c43f87d0301af916475230bac4397d9cbdcd84dfb94e88a,-1,11,1,17.29467865,1605362359,Regular,c16e21dbf8e27cfb0c6986f4394e6096ce618e7a3ed48f003063ff968d69f693
8f6e2a5418cff3382dddb592fecf459504a5030ca5af5f68a60b625ba6fa9061,1,3,1,17.29467866,1605351454,Vote,26388f90e599f638aca6240dd92164ec5f15290fae047fffe8c3159e1776edc8
3852dd273b402daefb5dbc3e65be9f45c390a7e9c840dcc118455695c6f8e062,-1,9,1,17.29467865,1605176544,Regular,827ea6467da4079b9b857f2b62ef1b907dd91487e47d4e16f1a35427ca71d358
c16e21dbf8e27cfb0c6986f4394e6096ce618e7a3ed48f003063ff968d69f693,1,3,1,17.29467865,1605174847,Vote,020c2c47a69603b60c43f87d0301af916475230bac4397d9cbdcd84dfb94e88a
fe01db6a2c68bfc68ab0690d67f5dab1a80303dac0a3eaccc9d668de82a13ccb,1,3,1,17.29467866,1605165587,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
827ea6467da4079b9b857f2b62ef1b907dd91487e47d4e16f1a35427ca71d358,1,3,1,17.29467865,1605143574,Vote,3852dd273b402daefb5dbc3e65be9f45c390a7e9c840dcc118455695c6f8e062
