tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b365c9547a429a2ad1dfacf7923301601c5a5801b641dcd2ef6127aca37ea944,-1,35,1,26.60160046,1643552096,Regular,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
b365c9547a429a2ad1dfacf7923301601c5a5801b641dcd2ef6127aca37ea944,-1,34,1,0.04049718,1643552096,Regular,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
18d44482e8653ce76251fbc1cb408dcca717caf0aed592a253fdfc5435179af8,-1,1,1,26.60160046,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
18d44482e8653ce76251fbc1cb408dcca717caf0aed592a253fdfc5435179af8,-1,0,1,0.04049718,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
1ccec0f26e25f16ac866ba11685886cff0aa8b57eb926f6384ca8dfa8326c604,-1,1,1,26.60160046,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
1ccec0f26e25f16ac866ba11685886cff0aa8b57eb926f6384ca8dfa8326c604,-1,0,1,0.04049718,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
1d684dfd3db1ad101e6adf3af23bc835147c4e10c2b691a9973160021b64c277,-1,0,1,0.04049718,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
1d684dfd3db1ad101e6adf3af23bc835147c4e10c2b691a9973160021b64c277,-1,1,1,26.60160046,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
21ebb68782f034c1c174b3d772b74893a37d1b2a4247166f97cd11ee91d16e45,-1,1,1,26.60160046,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
21ebb68782f034c1c174b3d772b74893a37d1b2a4247166f97cd11ee91d16e45,-1,0,1,0.04049718,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
2a2022d3b757b3cd1afce1317e6f5776e6cfa5a09df81e48da0d4b45e116a2e1,-1,1,1,26.60160046,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
2a2022d3b757b3cd1afce1317e6f5776e6cfa5a09df81e48da0d4b45e116a2e1,-1,0,1,0.04049718,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
369b9d4c905836f77dc3e482c0ff30c6bf68324dea49282863059373a41e4e55,-1,0,1,0.04049718,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
369b9d4c905836f77dc3e482c0ff30c6bf68324dea49282863059373a41e4e55,-1,1,1,26.60160046,1643016234,Ticket,fa256bd4ef1d7657a4fa17526d9094adfddc7453090a91b0b2d273ace3c53e9c
