tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ea204670d7ca9af7bdb5c1fc7c65a7560b6576e82ba69324f1a066bdce6326,-1,0,1,9.54041937,1711496550,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
5031b537f8172f8b6771ec5e19ba1ea254320490aa776168cb0eda42190ef1fd,-1,0,1,9.54041937,1711496531,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
cde2b64ce4256c38aae46a80711e70f83afc6ac3d2bb3439fce00d1c65f6c541,-1,0,1,9.54041937,1711496531,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
df0c0946ccca6c022c0dfb600fac4cef9c2b187ecb5caa227ce51bacf9c20152,-1,0,1,9.54041937,1711496531,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
65ea9f7818c77f408a0ef9d2ad14a0e240063535d5c52e6ab0a98e212eb38af9,-1,0,1,9.54041937,1711496524,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
98f0ddde257b62262e32ee1aae95f86c181e2a718919e62448c319c7aa16e89c,-1,0,1,9.54041937,1711496524,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
bd7a0fb205a70f21c3bef81251d19f40c1f57efacd7944577f481938e62ad6a0,-1,0,1,9.54041937,1711496524,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
ef9c98dcba9a39ee699160900b7fab5f513b7064c04d737b97b848c4f2c07526,-1,0,1,9.54041937,1711496524,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
c9c1ffbb8a2a9d87e8027445a11ff32236669824a9cfb7ba8d7a15463029699b,-1,0,1,9.54041937,1711495254,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
3430cf0ad57a4dff07696d581c53cd5b3b7b90f1a653bf86e061a4f03a20a877,-1,0,1,9.54041937,1711494915,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
466b3c5bddc1dd6003cbccf6e6fafe085223159b84b4416ddee10eee52146c25,-1,0,1,9.54041937,1711494915,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
dca3bf67db8b07e5b58c11dba73d1532fff48aa0180f706476532096b335fd1b,-1,0,1,9.54041937,1711494915,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
f44a6eb0b1c80eb44a4e244e851ecd3d560dda92808b6c1e9f5375be007ad288,-1,0,1,9.54041937,1711494915,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
27ef4667ae26fded9cb81a158165b9a5080f009313da840f408283f69a0827c3,-1,0,1,9.54041937,1711494585,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
3ab07c5b584535635d2ed37f67abc254728bc73a5dbb342ddebbc9cf2b9538f1,-1,0,1,9.54041937,1711494585,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
a14e9049c7afd24437f455243193f64a1c86999d30b0db83bd906459c3961380,-1,0,1,9.54041937,1711494585,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
ce83fa550c8d87cc508bff49296206c21113d288ae35e59e988c4793fbb5bdcd,-1,0,1,9.54041937,1711494585,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
ec53f3c65993622aff5d860e645650666cfbce8067613e4078744705076ff31a,-1,0,1,9.54041937,1711494585,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
edcb4ef951bca933a1a48cbc1f248f4239bf5b48d41e469a61b6ac528ac4cbac,-1,0,1,9.54041937,1711494585,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
f3a06389320bba7f921519ba5d3c440eda05f8395898d690b94978ec0641f146,-1,0,1,9.54041937,1711494585,Ticket,d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,18,1,9.54041937,1711494460,Regular,55ea204670d7ca9af7bdb5c1fc7c65a7560b6576e82ba69324f1a066bdce6326
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,19,1,9.54041937,1711494460,Regular,3430cf0ad57a4dff07696d581c53cd5b3b7b90f1a653bf86e061a4f03a20a877
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,5,1,9.54041937,1711494460,Regular,f44a6eb0b1c80eb44a4e244e851ecd3d560dda92808b6c1e9f5375be007ad288
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,16,1,9.54041937,1711494460,Regular,c9c1ffbb8a2a9d87e8027445a11ff32236669824a9cfb7ba8d7a15463029699b
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,17,1,9.54041937,1711494460,Regular,98f0ddde257b62262e32ee1aae95f86c181e2a718919e62448c319c7aa16e89c
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,12,1,9.54041937,1711494460,Regular,65ea9f7818c77f408a0ef9d2ad14a0e240063535d5c52e6ab0a98e212eb38af9
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,14,1,9.54041937,1711494460,Regular,bd7a0fb205a70f21c3bef81251d19f40c1f57efacd7944577f481938e62ad6a0
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,6,1,9.54041937,1711494460,Regular,cde2b64ce4256c38aae46a80711e70f83afc6ac3d2bb3439fce00d1c65f6c541
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,2,1,9.54041937,1711494460,Regular,5031b537f8172f8b6771ec5e19ba1ea254320490aa776168cb0eda42190ef1fd
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,13,1,9.54041937,1711494460,Regular,a14e9049c7afd24437f455243193f64a1c86999d30b0db83bd906459c3961380
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,1,1,9.54041937,1711494460,Regular,27ef4667ae26fded9cb81a158165b9a5080f009313da840f408283f69a0827c3
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,11,1,9.54041937,1711494460,Regular,3ab07c5b584535635d2ed37f67abc254728bc73a5dbb342ddebbc9cf2b9538f1
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,15,1,9.54041937,1711494460,Regular,edcb4ef951bca933a1a48cbc1f248f4239bf5b48d41e469a61b6ac528ac4cbac
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,10,1,9.54041937,1711494460,Regular,ce83fa550c8d87cc508bff49296206c21113d288ae35e59e988c4793fbb5bdcd
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,4,1,9.54041937,1711494460,Regular,ec53f3c65993622aff5d860e645650666cfbce8067613e4078744705076ff31a
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,7,1,9.54041937,1711494460,Regular,f3a06389320bba7f921519ba5d3c440eda05f8395898d690b94978ec0641f146
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,0,1,9.54041937,1711494460,Regular,466b3c5bddc1dd6003cbccf6e6fafe085223159b84b4416ddee10eee52146c25
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,8,1,9.54041937,1711494460,Regular,ef9c98dcba9a39ee699160900b7fab5f513b7064c04d737b97b848c4f2c07526
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,9,1,9.54041937,1711494460,Regular,df0c0946ccca6c022c0dfb600fac4cef9c2b187ecb5caa227ce51bacf9c20152
d56bded11d11b7b7f67aeb24e3f57795b1b07f02da5cf5d538501b869fc3f9bf,1,3,1,9.54041937,1711494460,Regular,dca3bf67db8b07e5b58c11dba73d1532fff48aa0180f706476532096b335fd1b
