tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b1dc7c62cf1ae4a8118d22d65a769f5e8c9955690b7cab49d4992d069c3a112,-1,0,1,0.05607934,1613225202,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
7b1dc7c62cf1ae4a8118d22d65a769f5e8c9955690b7cab49d4992d069c3a112,-1,1,1,10.85366003,1613225202,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
094e8c370d6b7227aebcf27e782eba8f7a06c3e79c1e98739c1b3a565c67b103,-1,0,1,0.05607934,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
094e8c370d6b7227aebcf27e782eba8f7a06c3e79c1e98739c1b3a565c67b103,-1,1,1,10.85366003,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
22886e0197ae8fa72b3d03be66d8c65baeabafd3eb41208563f2c44b16f0ae18,-1,0,1,0.05607934,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
22886e0197ae8fa72b3d03be66d8c65baeabafd3eb41208563f2c44b16f0ae18,-1,1,1,10.85366003,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
2be85a79672d3f34829d1d8bd10c88ab0b43897babb0fb5cbef895154f6f3fa2,-1,0,1,0.05607934,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
2be85a79672d3f34829d1d8bd10c88ab0b43897babb0fb5cbef895154f6f3fa2,-1,1,1,10.85366003,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
2c90fb5aa026add05c4f344f5b95a0f0dba9aa01c6ba8b61a7591199a405931b,-1,0,1,0.05607934,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
2c90fb5aa026add05c4f344f5b95a0f0dba9aa01c6ba8b61a7591199a405931b,-1,1,1,10.85366003,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
3cbcefd370046440b909bbdd65fc90466913a1b54a1ca6f63640a98acdcdb4a3,-1,1,1,10.85366003,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
3cbcefd370046440b909bbdd65fc90466913a1b54a1ca6f63640a98acdcdb4a3,-1,0,1,0.05607934,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
6158f52796ca9ecb52a77af967657fdb198e129b90868bc4585a4aa26cf41c34,-1,0,1,0.05607934,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
6158f52796ca9ecb52a77af967657fdb198e129b90868bc4585a4aa26cf41c34,-1,1,1,10.85366003,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
662139c38fdb4128d414e3925850fa3b9a1cdca846bee079db98170b5f4ab32d,-1,0,1,0.05607934,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
662139c38fdb4128d414e3925850fa3b9a1cdca846bee079db98170b5f4ab32d,-1,1,1,10.85366003,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
71f409a1bbcd5c02ccf52b7c134d8d553837f08225b7bf51b844cfc0cbc8f067,-1,1,1,10.85366003,1613221809,Ticket,db904e73ff23d1adf92e554cbb9098da29fd207153cbeb1bca14b5920398e6cd
