tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a852dc45b9edfb787a7b11bbae33b08a3cda500621a0a6343ee95c9cd864b20,-1,0,1,0.05161831,1624348600,Ticket,cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a
3a852dc45b9edfb787a7b11bbae33b08a3cda500621a0a6343ee95c9cd864b20,-1,1,1,24.43974885,1624348600,Ticket,cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a
54fb64b32be6f8152f4ef646cc55d7867353b9f04b6990ee029ba27a5dba11a4,-1,1,1,24.43974885,1624348600,Ticket,cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a
54fb64b32be6f8152f4ef646cc55d7867353b9f04b6990ee029ba27a5dba11a4,-1,0,1,0.05161831,1624348600,Ticket,cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a
ab6b748d9fa6b0302aa78b3da39c48452ed8aeb0354e09f78cc3262d95364f2e,-1,1,1,24.43974885,1624348600,Ticket,cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a
ab6b748d9fa6b0302aa78b3da39c48452ed8aeb0354e09f78cc3262d95364f2e,-1,0,1,0.05161831,1624348600,Ticket,cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a
cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a,1,0,1,0.05161831,1624348555,Regular,ab6b748d9fa6b0302aa78b3da39c48452ed8aeb0354e09f78cc3262d95364f2e
cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a,1,5,1,24.43974885,1624348555,Regular,54fb64b32be6f8152f4ef646cc55d7867353b9f04b6990ee029ba27a5dba11a4
cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a,1,4,1,0.05161831,1624348555,Regular,54fb64b32be6f8152f4ef646cc55d7867353b9f04b6990ee029ba27a5dba11a4
cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a,1,3,1,24.43974885,1624348555,Regular,3a852dc45b9edfb787a7b11bbae33b08a3cda500621a0a6343ee95c9cd864b20
cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a,1,2,1,0.05161831,1624348555,Regular,3a852dc45b9edfb787a7b11bbae33b08a3cda500621a0a6343ee95c9cd864b20
cb67feab082e1011be16f4479fbc6f9f1dae801364b1c585a32920488dc94f4a,1,1,1,24.43974885,1624348555,Regular,ab6b748d9fa6b0302aa78b3da39c48452ed8aeb0354e09f78cc3262d95364f2e
