tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb7d5130da7debb805dfd52abbf634aebde53861b84545cc84efaeb151a67fc4,-1,1,1,131.29621608,1540968084,Vote,e1b4a38e442ad2ff6e7404a02043ec1ca9235c66e0f1c4851ff20d3595e49bee
e192577044d1b6db4c9c5e7d622a97145167619f1b41ace899691dc006653d47,-1,1,1,131.29621608,1539958788,Vote,571a1ecd0dc16147eca6b5a76ff1a1fa2dd0c93d98ff5e8219da55ab3a0a11e1
601c6d0e5be5f6c8b7e8daf4486b57e9904b7918bb426a02ec2f25922b82b023,-1,1,1,131.29621608,1539439317,Vote,2ff2aeb930b9ecf0abf7152bac5911d6069c574cd297902a535bd0a3903d8499
d86844fa1d2ae16a1995b13575a87bc935d1c9c24c741e43a40eb60176d80019,-1,1,1,131.29621608,1539050487,Vote,e8fe1c5a7f6ae3e68523aede9115c34fa48330d953671e6f5073b0beb9bd2362
e9df7b342ea2a3a0552b1d1fb04e2623e9316a306505bb1bcc89d28486caef73,-1,1,1,131.29621608,1539000177,Vote,156eadd28b2d58868903ae0ffe2be624e02c5fec94fb36a76ec79e7e724d5c6b
fc043e82d4509e1a0906ef40fe8c1666480d119a29c68834ef31f613a2d45cd8,-1,1,1,131.29621608,1538850092,Vote,00e9e9120703864aca5f843f309fc9e950411e02479dec934fd7fec86a4e3482
faf2c894a9b5a85f8674576fb4b409c57a35dba6d51238a12fe62eb9818f77c8,-1,1,1,131.29621608,1538801935,Vote,c1168f6bda22bda634dce3c9e2cd1493fce705c310f7e3eb7e80bf63fb54319b
3edb6f461a7c003ab6c0501b85befd05bdc1c49f44ff74b6881d5c1e9eff4ff5,-1,1,1,131.29621608,1538749617,Vote,1407855836320b45984b82707db4231c5835c26367bb769ad6a5e375ef27d6c6
2173c05433c9c480043c69b51206ef629e0d745f2b77a7df1fd3e0f5599bcc83,-1,1,1,131.29621608,1538605338,Vote,d59d29041967267844478414ad4a7c3785aa141f054b0a55162e1c68582df71e
6fecdc061fb0e96b92d00e912e1d07b147212feefb052438d932302c881bb675,-1,1,1,131.29621608,1538598088,Vote,17c69327ecf85ce1b19b496da79021f7175905ef3c668f8918458bfa9a1fae4c
e85a31a876ee429ae330be58d7395253cb3ac0c9581ac989590ebf6143d92c91,-1,1,1,131.29621608,1538589227,Vote,38aed5b692bad48e6378be756114871c9ff66c8f262dbd989cb304545eae55cc
9a64bb79e333c69d8991be956c8e07e1688b502e93c2f427486f212182530e68,-1,1,1,131.29621608,1538393705,Vote,e15567332d68ab7f9b51c54f20773efb9db4eaea01d671d678994fedf26a6503
c5363f8b6c78e6db6e1f00073d47de4a42372dde4b3ba0b92a95c5cf1f0ccc53,-1,1,1,131.29621608,1538161479,Vote,475c2d6c36479a1c115e596ef8c3318ca72803ee17803c206ac3aed4b7141aeb
5503bc1197c86578bf07ada31ea6b1c1cb33eb1966835d7d59aa451116102e3f,-1,1,1,131.29621608,1538131288,Vote,9dffaa8d1e7057b2ef012e35a5c840004070373e8bf40390995916a57a379f30
ba60dc1f38776b077767fb26636448599d191fbc27fe483c3cc5719f7758c1a1,-1,1,1,131.29621608,1538103405,Vote,5b8e2c61af4a3a442275d0473f2fe977da5d357e02f7c868602feede49497cc5
132986e2e051fefd584eaa996d933914b596970e6b7c0345d5cf725c0a4988a8,-1,1,1,131.29621608,1537988548,Vote,9463040582fe6d1ed0e5ed51317cdff1bb4696d377cd5e36e9f1eb60dfbfa111
00e9e9120703864aca5f843f309fc9e950411e02479dec934fd7fec86a4e3482,1,0,1,131.29621608,1537913577,Ticket,fc043e82d4509e1a0906ef40fe8c1666480d119a29c68834ef31f613a2d45cd8
1407855836320b45984b82707db4231c5835c26367bb769ad6a5e375ef27d6c6,1,0,1,131.29621608,1537913577,Ticket,3edb6f461a7c003ab6c0501b85befd05bdc1c49f44ff74b6881d5c1e9eff4ff5
156eadd28b2d58868903ae0ffe2be624e02c5fec94fb36a76ec79e7e724d5c6b,1,0,1,131.29621608,1537913577,Ticket,e9df7b342ea2a3a0552b1d1fb04e2623e9316a306505bb1bcc89d28486caef73
17c69327ecf85ce1b19b496da79021f7175905ef3c668f8918458bfa9a1fae4c,1,0,1,131.29621608,1537913577,Ticket,6fecdc061fb0e96b92d00e912e1d07b147212feefb052438d932302c881bb675
2ff2aeb930b9ecf0abf7152bac5911d6069c574cd297902a535bd0a3903d8499,1,0,1,131.29621608,1537913577,Ticket,601c6d0e5be5f6c8b7e8daf4486b57e9904b7918bb426a02ec2f25922b82b023
38aed5b692bad48e6378be756114871c9ff66c8f262dbd989cb304545eae55cc,1,0,1,131.29621608,1537913577,Ticket,e85a31a876ee429ae330be58d7395253cb3ac0c9581ac989590ebf6143d92c91
475c2d6c36479a1c115e596ef8c3318ca72803ee17803c206ac3aed4b7141aeb,1,0,1,131.29621608,1537913577,Ticket,c5363f8b6c78e6db6e1f00073d47de4a42372dde4b3ba0b92a95c5cf1f0ccc53
571a1ecd0dc16147eca6b5a76ff1a1fa2dd0c93d98ff5e8219da55ab3a0a11e1,1,0,1,131.29621608,1537913577,Ticket,e192577044d1b6db4c9c5e7d622a97145167619f1b41ace899691dc006653d47
5b8e2c61af4a3a442275d0473f2fe977da5d357e02f7c868602feede49497cc5,1,0,1,131.29621608,1537913577,Ticket,ba60dc1f38776b077767fb26636448599d191fbc27fe483c3cc5719f7758c1a1
9463040582fe6d1ed0e5ed51317cdff1bb4696d377cd5e36e9f1eb60dfbfa111,1,0,1,131.29621608,1537913577,Ticket,132986e2e051fefd584eaa996d933914b596970e6b7c0345d5cf725c0a4988a8
9dffaa8d1e7057b2ef012e35a5c840004070373e8bf40390995916a57a379f30,1,0,1,131.29621608,1537913577,Ticket,5503bc1197c86578bf07ada31ea6b1c1cb33eb1966835d7d59aa451116102e3f
c1168f6bda22bda634dce3c9e2cd1493fce705c310f7e3eb7e80bf63fb54319b,1,0,1,131.29621608,1537913577,Ticket,faf2c894a9b5a85f8674576fb4b409c57a35dba6d51238a12fe62eb9818f77c8
d59d29041967267844478414ad4a7c3785aa141f054b0a55162e1c68582df71e,1,0,1,131.29621608,1537913577,Ticket,2173c05433c9c480043c69b51206ef629e0d745f2b77a7df1fd3e0f5599bcc83
e15567332d68ab7f9b51c54f20773efb9db4eaea01d671d678994fedf26a6503,1,0,1,131.29621608,1537913577,Ticket,9a64bb79e333c69d8991be956c8e07e1688b502e93c2f427486f212182530e68
e1b4a38e442ad2ff6e7404a02043ec1ca9235c66e0f1c4851ff20d3595e49bee,1,0,1,131.29621608,1537913577,Ticket,bb7d5130da7debb805dfd52abbf634aebde53861b84545cc84efaeb151a67fc4
e8fe1c5a7f6ae3e68523aede9115c34fa48330d953671e6f5073b0beb9bd2362,1,0,1,131.29621608,1537913577,Ticket,d86844fa1d2ae16a1995b13575a87bc935d1c9c24c741e43a40eb60176d80019
