tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85fb267791bb7bba0afd87fa3528cde12425f8b7bf658b35d28871a680ff6b1,-1,1,1,40.63977124,1537637663,Vote,eadd562fb46896b0ec19f16dbf6b9d58f6139369d57bd00dd3f9e9b9b5d9950a
5c8c7fd7160661aca4162be9a35cd388819c4dbb68ed782106eb7b384b4b104b,-1,1,1,40.63977124,1536724114,Vote,72bd8f4c2e4ea09d869599bb05c3c676f57e5cfd892cfc842ed9818ab950411a
25753e09c4a05f84aec6471bd11bb36ab90c723aa2fc6ddf1b0d3f5bfda483cd,-1,1,1,40.63977124,1536599118,Vote,8e9d9e0a2ce350e951003c6ec1ddffbad0c817595cea95b7f71956813ba6f8e9
48483bec2d5cfc64c460c6a3f347afbf2cf93c39c34923270893c37b7b0e54ad,-1,1,1,40.63977124,1536195716,Vote,6bb3e8174155c00a374300662efae1c1c803be5ff6afb8f37cc8673beb5d61a6
29b2630aafa19ed76c0683899ff2973dda72a80fbb60cec2edc48577fe47a88f,-1,1,1,40.63977124,1535885047,Vote,77c365e821cc5db3affecd078d5a72cdc5e7fd444aeeafd0c3e0ecd48e544012
3849105768c2baf6417a2f0384fd77c03f26fe6ea7a778b82e8b8bb95593d7bb,-1,1,1,40.63977124,1535872869,Vote,956eb7c2b3d56f340234e6fe21914f5a850cb637fb400db8db2346f6af906011
acdb608865d04571d56b01b359059a9bfa183276e5ed37ee020d0415b86acad4,-1,1,1,40.63977124,1535836168,Vote,a386b49ce18c6724c146708043e0e75e8180600397e9b78727c5225bc12df5c1
72054e984a753e1afb9d63339f53c88da78afe9103365569dc81971a3bb9fa6b,-1,1,1,40.63977124,1535457273,Vote,aa905f0b0c0c86a7f2316754560114e5c2b762f2764ecd28aab3947d2cf38bff
6bb3e8174155c00a374300662efae1c1c803be5ff6afb8f37cc8673beb5d61a6,1,0,1,40.63977124,1535353931,Ticket,48483bec2d5cfc64c460c6a3f347afbf2cf93c39c34923270893c37b7b0e54ad
72bd8f4c2e4ea09d869599bb05c3c676f57e5cfd892cfc842ed9818ab950411a,1,0,1,40.63977124,1535353931,Ticket,5c8c7fd7160661aca4162be9a35cd388819c4dbb68ed782106eb7b384b4b104b
77c365e821cc5db3affecd078d5a72cdc5e7fd444aeeafd0c3e0ecd48e544012,1,0,1,40.63977124,1535353931,Ticket,29b2630aafa19ed76c0683899ff2973dda72a80fbb60cec2edc48577fe47a88f
8e9d9e0a2ce350e951003c6ec1ddffbad0c817595cea95b7f71956813ba6f8e9,1,0,1,40.63977124,1535353931,Ticket,25753e09c4a05f84aec6471bd11bb36ab90c723aa2fc6ddf1b0d3f5bfda483cd
956eb7c2b3d56f340234e6fe21914f5a850cb637fb400db8db2346f6af906011,1,0,1,40.63977124,1535353931,Ticket,3849105768c2baf6417a2f0384fd77c03f26fe6ea7a778b82e8b8bb95593d7bb
a386b49ce18c6724c146708043e0e75e8180600397e9b78727c5225bc12df5c1,1,0,1,40.63977124,1535353931,Ticket,acdb608865d04571d56b01b359059a9bfa183276e5ed37ee020d0415b86acad4
aa905f0b0c0c86a7f2316754560114e5c2b762f2764ecd28aab3947d2cf38bff,1,0,1,40.63977124,1535353931,Ticket,72054e984a753e1afb9d63339f53c88da78afe9103365569dc81971a3bb9fa6b
eadd562fb46896b0ec19f16dbf6b9d58f6139369d57bd00dd3f9e9b9b5d9950a,1,0,1,40.63977124,1535353931,Ticket,e85fb267791bb7bba0afd87fa3528cde12425f8b7bf658b35d28871a680ff6b1
