tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7a66526143af9b26873e26f93a7a4a1e0b3e2edf7d76fa2c7c76d863ce5b40,-1,0,1,0.08823444,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
0a7a66526143af9b26873e26f93a7a4a1e0b3e2edf7d76fa2c7c76d863ce5b40,-1,1,1,44.86142689,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
1cc9a51853b60cb4fb83b332da5db73a8df85da098908d599b5f8eb260789bcb,-1,1,1,44.86142689,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
1cc9a51853b60cb4fb83b332da5db73a8df85da098908d599b5f8eb260789bcb,-1,0,1,0.08823444,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
2a3c559387d6f795333e12fb11dd0ad90933555792775267d2d0085446e34d8a,-1,0,1,0.08823444,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
2a3c559387d6f795333e12fb11dd0ad90933555792775267d2d0085446e34d8a,-1,1,1,44.86142689,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
2bda24524091a4002ab79ca3277d8a25fafb0347659c3a0ba5ba0f6948bc7c02,-1,1,1,44.86142689,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
2bda24524091a4002ab79ca3277d8a25fafb0347659c3a0ba5ba0f6948bc7c02,-1,0,1,0.08823444,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
32e6613bdc04611ae78546775d94fd793e907deddc1e85e37fa85377d9f05655,-1,1,1,44.86142689,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
32e6613bdc04611ae78546775d94fd793e907deddc1e85e37fa85377d9f05655,-1,0,1,0.08823444,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
3ff73cf87fd7306c955fe4d65fc3ae20fb1b65ccf8349838f74cd41edb276bb3,-1,0,1,0.08823444,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
3ff73cf87fd7306c955fe4d65fc3ae20fb1b65ccf8349838f74cd41edb276bb3,-1,1,1,44.86142689,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
5a05228a2e4021f4a98bc501165af87cb3a480f51efb90b7494e120f2c23b7bb,-1,1,1,44.86142689,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
5a05228a2e4021f4a98bc501165af87cb3a480f51efb90b7494e120f2c23b7bb,-1,0,1,0.08823444,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
5b2d888540265bbd7423ea8995b2d7480c1e2a39e06567dcd877e1b25c73a5ca,-1,1,1,44.86142689,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
5b2d888540265bbd7423ea8995b2d7480c1e2a39e06567dcd877e1b25c73a5ca,-1,0,1,0.08823444,1582896347,Ticket,05a1eb97ffe10c0c62b25efc4b41f02a941b780f3f48daa62b1b0c5e3e269dcd
