tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df,-1,12,1,16.3481085,1615356044,Regular,0c9ad58ce6b240fd0a67c1ed4c1c313891f3e9fe8793b4ec514f6cf1e18481fd
db30439c5b602d7f0097a1ef07a5e4fd5893a38727db2db33f175c6953a3c5bc,-1,416,1,16.3481085,1614413095,Regular,6a67873304e75463f34f4b9f0ddbde3f0feb9eb33b8136bf3bfbf7e4208501ed
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,185,1,16.3481085,1614394371,Regular,7496a98d295651583d2b3a42bccdf8672d4302be84311f51b49b6f1e913a6aeb
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,65,1,16.3481085,1614061471,Regular,5e07b15e585e70e3bcf8ebc49008cb17598c1dba1b7e95814933eebccb40942d
5e07b15e585e70e3bcf8ebc49008cb17598c1dba1b7e95814933eebccb40942d,1,3,1,16.3481085,1607055621,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e,-1,27,1,16.34810849,1606515724,Regular,444a5462aa9c9c0a2a825817aab11370a1daff5ff8c4afa67cc1b9f878bd5523
0c9ad58ce6b240fd0a67c1ed4c1c313891f3e9fe8793b4ec514f6cf1e18481fd,1,3,1,16.3481085,1606511992,Vote,79003da6bc25a75c1cddd083d70b729c02765585bbd5e7c54f13cca4defb72df
444a5462aa9c9c0a2a825817aab11370a1daff5ff8c4afa67cc1b9f878bd5523,1,3,1,16.34810849,1606442089,Vote,915e0b5f35ce762332e04ab80aa2db635b6f3d03f52702d3af4305c861d0174e
7496a98d295651583d2b3a42bccdf8672d4302be84311f51b49b6f1e913a6aeb,1,3,1,16.3481085,1606223757,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,228,1,16.34810849,1606072682,Regular,d5b84077797345429561836e09edda1e2932a873421421bede045f5d0361a9af
d5b84077797345429561836e09edda1e2932a873421421bede045f5d0361a9af,1,3,1,16.34810849,1605998702,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
6a67873304e75463f34f4b9f0ddbde3f0feb9eb33b8136bf3bfbf7e4208501ed,1,3,1,16.3481085,1605863952,Vote,db30439c5b602d7f0097a1ef07a5e4fd5893a38727db2db33f175c6953a3c5bc
