tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ea49cedf5600305e645c94a6951a936ecc9653f3f11719317b61e3221c5744,-1,1,1,179.18193307,1549180036,Vote,ccadcdf3e416af27d3c63c01f392dacdb747edae4a1e68fd6996f3450f278f7d
4778396bda8abfc645906a4cc0fea2f10e980d6fdb0fda9aecfb649158a6968f,-1,1,1,179.18193307,1548978753,Vote,a6b45352adaae03b72a5ba3540a5170939ee5eae7bede772ab265b914d385d92
5105378a1b60f49b55121f7135acb1570d0e3d8c5d5ac902aac9ef40e1cd4fcb,-1,1,1,179.18193307,1547202326,Vote,70f0ab6867ed946eb531fd6c64193a1a57652e28325705a1c6a7748d4036f2cf
1b3950033ec14f161a09122f8b88f31d5a640abff35bdd027cf0eb5632c3a8ed,-1,1,1,179.18193307,1546960193,Vote,44252c83851c341e3d1f30fd555982bc479e0c32a5f48e3820bf0dbcaccebfdb
01f823eae7d12014f422ea8d6bd22280fb82c3c3c8e682b292a963fc2950afdc,-1,1,1,179.18193307,1546921964,Vote,87c64b18823bc399eddd1ce3544b42d32176502f8582e1a14781b77b73f6b393
44252c83851c341e3d1f30fd555982bc479e0c32a5f48e3820bf0dbcaccebfdb,1,0,1,179.18193307,1546562496,Ticket,1b3950033ec14f161a09122f8b88f31d5a640abff35bdd027cf0eb5632c3a8ed
70f0ab6867ed946eb531fd6c64193a1a57652e28325705a1c6a7748d4036f2cf,1,0,1,179.18193307,1546562496,Ticket,5105378a1b60f49b55121f7135acb1570d0e3d8c5d5ac902aac9ef40e1cd4fcb
87c64b18823bc399eddd1ce3544b42d32176502f8582e1a14781b77b73f6b393,1,0,1,179.18193307,1546562496,Ticket,01f823eae7d12014f422ea8d6bd22280fb82c3c3c8e682b292a963fc2950afdc
a6b45352adaae03b72a5ba3540a5170939ee5eae7bede772ab265b914d385d92,1,0,1,179.18193307,1546562496,Ticket,4778396bda8abfc645906a4cc0fea2f10e980d6fdb0fda9aecfb649158a6968f
ccadcdf3e416af27d3c63c01f392dacdb747edae4a1e68fd6996f3450f278f7d,1,0,1,179.18193307,1546562496,Ticket,96ea49cedf5600305e645c94a6951a936ecc9653f3f11719317b61e3221c5744
