tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,27,1,95.79129423,1563672947,Regular,9885d278abe11d484e261a0aa2249a67f691c7aaed8e34a7838bedbcab976930
9885d278abe11d484e261a0aa2249a67f691c7aaed8e34a7838bedbcab976930,1,3,1,95.79129423,1563051600,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,30,1,95.79129423,1562662580,Regular,6230dc4012ddbfbc900a49fb1e27b60684a84c0fc0a79091dd8da888b69c9e1f
6230dc4012ddbfbc900a49fb1e27b60684a84c0fc0a79091dd8da888b69c9e1f,1,3,1,95.79129423,1562352080,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,18,1,95.79129423,1561599609,Regular,e67dbe105e68d531147d0edb03ae4fa782b3c1ca939e4a688056611c4ea1e9bd
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,73,1,95.84108071,1561542346,Regular,11f98bd0e7b29bfefbf11ee215b4940b96066e9479104efc82838d5fbb6915dd
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,29,1,95.84108071,1561541749,Regular,d14d3ae61bcace3fb7f79e4bb4cf449073942efa13dda9c207d5c691e67a27c9
e67dbe105e68d531147d0edb03ae4fa782b3c1ca939e4a688056611c4ea1e9bd,1,3,1,95.79129423,1561538917,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,110,1,95.84108071,1561524021,Regular,ac5c92bed33ddbeadc490c31de0e6881a6e0baea9cb3283fd3a801d54a839990
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,73,1,95.84108071,1561523855,Regular,4e59b3bbe393dffaef33836e2e19c1c4f376f16c68f9f1dab91a88cdadc1e374
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,31,1,95.79129423,1561507972,Regular,c2682fbaa810c19dbf0170487e84f5cb1442e2ecbae881decdf090ca37441236
c2682fbaa810c19dbf0170487e84f5cb1442e2ecbae881decdf090ca37441236,1,3,1,95.79129423,1561338768,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,93,1,95.84108071,1560923978,Regular,45b4cad1c6a4d570428bd0200d5d619c1b5c0df79725dd414d2af25614fdde6d
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,58,1,95.84108071,1560606866,Regular,b8aa1e5a2e2027ae7da67d46f28240fb04ffa58eb58554515718b188504e6335
d14d3ae61bcace3fb7f79e4bb4cf449073942efa13dda9c207d5c691e67a27c9,1,3,1,95.84108071,1560570088,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
4e59b3bbe393dffaef33836e2e19c1c4f376f16c68f9f1dab91a88cdadc1e374,1,3,1,95.84108071,1560254647,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
45b4cad1c6a4d570428bd0200d5d619c1b5c0df79725dd414d2af25614fdde6d,1,3,1,95.84108071,1560136037,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
11f98bd0e7b29bfefbf11ee215b4940b96066e9479104efc82838d5fbb6915dd,1,3,1,95.84108071,1559365580,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
ac5c92bed33ddbeadc490c31de0e6881a6e0baea9cb3283fd3a801d54a839990,1,3,1,95.84108071,1559278832,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
b8aa1e5a2e2027ae7da67d46f28240fb04ffa58eb58554515718b188504e6335,1,3,1,95.84108071,1559209518,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
