tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
840fd227ef65a409c3510838dc9cc385165b76638f3af5ee61e36445aabba3ec,-1,1,1,126.27900083,1569463021,Vote,d53ac4f672a7b88710b0c7d77962bd7aa5a2dc31865e3fcd5d63ed9936951f96
2738a521304df4498d946f355f72d893f1cbb2890ec0a39ffd584388aead6e1a,-1,1,1,126.27900083,1564478831,Vote,b7ced062776e890c883af660512e663e6b272913cf631ff44208cd043a8c3703
89079cd299fa3c9453a65ea3d1b6241ec216e5d1dddcc58f78b14be76a0f4c2f,-1,1,1,126.27900083,1564397788,Vote,7f0464b8189977ae32af4588ca08d9f706ac70117b00388bec69f010273fae49
76e0fd13722675540ea786471c85bd955ce96ca2d0c42b7da24d678e81dbaa4c,-1,1,1,126.27900083,1564247918,Vote,1cf7cda1a50faaa9e50b2a7679f54f243df8cc09fffc502e7d335a15f5f69d86
b8903c36a2d9b82f878936d2267543c86626440ab9668b871bf93eba8f6276fa,-1,1,1,126.27900083,1563839518,Vote,4a981d74c543be85d0711396489372f141e985e07a956ad1b7561b080a82f708
9e56b28608ea13a1e731ad6918617089e3f9e442447734770c536e79c50a4be9,-1,1,1,126.27900083,1563699837,Vote,2653ab69fa33840b6e39943a0572b9e2957f12a6e72851054cc95ff39dc3d2ba
1cf7cda1a50faaa9e50b2a7679f54f243df8cc09fffc502e7d335a15f5f69d86,1,0,1,126.27900083,1563598798,Ticket,76e0fd13722675540ea786471c85bd955ce96ca2d0c42b7da24d678e81dbaa4c
2653ab69fa33840b6e39943a0572b9e2957f12a6e72851054cc95ff39dc3d2ba,1,0,1,126.27900083,1563598798,Ticket,9e56b28608ea13a1e731ad6918617089e3f9e442447734770c536e79c50a4be9
4a981d74c543be85d0711396489372f141e985e07a956ad1b7561b080a82f708,1,0,1,126.27900083,1563598798,Ticket,b8903c36a2d9b82f878936d2267543c86626440ab9668b871bf93eba8f6276fa
7f0464b8189977ae32af4588ca08d9f706ac70117b00388bec69f010273fae49,1,0,1,126.27900083,1563598798,Ticket,89079cd299fa3c9453a65ea3d1b6241ec216e5d1dddcc58f78b14be76a0f4c2f
b7ced062776e890c883af660512e663e6b272913cf631ff44208cd043a8c3703,1,0,1,126.27900083,1563598798,Ticket,2738a521304df4498d946f355f72d893f1cbb2890ec0a39ffd584388aead6e1a
d53ac4f672a7b88710b0c7d77962bd7aa5a2dc31865e3fcd5d63ed9936951f96,1,0,1,126.27900083,1563598798,Ticket,840fd227ef65a409c3510838dc9cc385165b76638f3af5ee61e36445aabba3ec
