tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,-1,18,1,14.21642676,1604444953,Regular,753947c920458d619ea3feca8d6c469e04c4d09b64c724ce455c7b6d9497ba7d
753947c920458d619ea3feca8d6c469e04c4d09b64c724ce455c7b6d9497ba7d,1,3,1,14.21642676,1604416604,Vote,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
a067e733dfa24773805485920d9d9ff37db7fb97461eb05becd2d2c72f2baaf4,-1,0,1,0.06389321,1603216895,Ticket,41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf
a067e733dfa24773805485920d9d9ff37db7fb97461eb05becd2d2c72f2baaf4,-1,1,1,13.30240299,1603216895,Ticket,41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf
ffc1aafe83192614ddc75f2201816068af9a6acdbc143a32260491ae66ef6112,-1,0,1,0.06389321,1603216895,Ticket,41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf
ffc1aafe83192614ddc75f2201816068af9a6acdbc143a32260491ae66ef6112,-1,1,1,13.30240299,1603216895,Ticket,41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf
5154fb471e3c403b27f13c79b443bd088e3b84ba4f607f63958f2b9487b6e004,-1,1,1,13.30240299,1603215442,Ticket,41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf
5154fb471e3c403b27f13c79b443bd088e3b84ba4f607f63958f2b9487b6e004,-1,0,1,0.06389321,1603215442,Ticket,41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf
702c0302b2da1d9f1f9837fc271bfc84dd5e9a045b01ad6d33c8dc718730d487,-1,0,1,0.06389321,1603215442,Ticket,41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf
702c0302b2da1d9f1f9837fc271bfc84dd5e9a045b01ad6d33c8dc718730d487,-1,1,1,13.30240299,1603215442,Ticket,41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf
adb68e3b6eaed87f026198bf309e0c76a9bff525a4bd4e6df8af53c065cc4292,-1,1,1,13.30240299,1603215442,Ticket,41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf
adb68e3b6eaed87f026198bf309e0c76a9bff525a4bd4e6df8af53c065cc4292,-1,0,1,0.06389321,1603215442,Ticket,41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf
41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf,1,9,1,13.30240299,1603213054,Regular,702c0302b2da1d9f1f9837fc271bfc84dd5e9a045b01ad6d33c8dc718730d487
41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf,1,4,1,0.06389321,1603213054,Regular,5154fb471e3c403b27f13c79b443bd088e3b84ba4f607f63958f2b9487b6e004
41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf,1,5,1,13.30240299,1603213054,Regular,5154fb471e3c403b27f13c79b443bd088e3b84ba4f607f63958f2b9487b6e004
41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf,1,6,1,0.06389321,1603213054,Regular,adb68e3b6eaed87f026198bf309e0c76a9bff525a4bd4e6df8af53c065cc4292
41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf,1,7,1,13.30240299,1603213054,Regular,adb68e3b6eaed87f026198bf309e0c76a9bff525a4bd4e6df8af53c065cc4292
41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf,1,2,1,0.06389321,1603213054,Regular,ffc1aafe83192614ddc75f2201816068af9a6acdbc143a32260491ae66ef6112
41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf,1,3,1,13.30240299,1603213054,Regular,ffc1aafe83192614ddc75f2201816068af9a6acdbc143a32260491ae66ef6112
41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf,1,0,1,0.06389321,1603213054,Regular,a067e733dfa24773805485920d9d9ff37db7fb97461eb05becd2d2c72f2baaf4
41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf,1,1,1,13.30240299,1603213054,Regular,a067e733dfa24773805485920d9d9ff37db7fb97461eb05becd2d2c72f2baaf4
41ac04b3a85ff6f5a786112f8d25332923f654826ee09df37989222d41493cdf,1,8,1,0.06389321,1603213054,Regular,702c0302b2da1d9f1f9837fc271bfc84dd5e9a045b01ad6d33c8dc718730d487
