tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,19,1,69.30177727,1593961795,Regular,5ac2873e049d2df5595b940725c947d7784d8acf6771e0c80c93a658194dd1d4
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,2,1,69.33489437,1593961795,Regular,f432e196975d2bd66f48524bfcf88d760e99d0e93ec821fae201a2d184dfdcc5
d050234fc4c773fa197eb057b196adf13cfcfd5e3c160eb832f3c892b729a739,-1,58,1,69.33489437,1593938903,Regular,ba3bda7ad1afeb52b1c01d1f7afaedeefcb136fff0a35730238ec246a61bdd81
5ac2873e049d2df5595b940725c947d7784d8acf6771e0c80c93a658194dd1d4,1,3,1,69.30177727,1593052178,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
f432e196975d2bd66f48524bfcf88d760e99d0e93ec821fae201a2d184dfdcc5,1,3,1,69.33489437,1591768959,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
ba3bda7ad1afeb52b1c01d1f7afaedeefcb136fff0a35730238ec246a61bdd81,1,3,1,69.33489437,1591634812,Vote,d050234fc4c773fa197eb057b196adf13cfcfd5e3c160eb832f3c892b729a739
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,64,1,69.33489437,1591457942,Regular,f88406efcd155d9a2318cf84484b16e3285b2513a4754f465fbd7c71824413d9
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,59,1,69.3690656,1591457098,Regular,b67af4013bae36099057a5c122677a98d17fe7a506dbb78b03d74688fce03779
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,149,1,69.33489437,1591456810,Regular,834892f5bf4790cfe517b130828f901cab4ffc4067151e5c1a561c429d132c56
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,106,1,69.33489437,1591456810,Regular,b6d2862dccceab86b2e39a8efb97c8a2b42e06506614102b73d8203a3edf6541
b6d2862dccceab86b2e39a8efb97c8a2b42e06506614102b73d8203a3edf6541,1,3,1,69.33489437,1591094198,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
834892f5bf4790cfe517b130828f901cab4ffc4067151e5c1a561c429d132c56,1,3,1,69.33489437,1591076186,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
f88406efcd155d9a2318cf84484b16e3285b2513a4754f465fbd7c71824413d9,1,3,1,69.33489437,1590731949,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
b67af4013bae36099057a5c122677a98d17fe7a506dbb78b03d74688fce03779,1,3,1,69.3690656,1590143539,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
