tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,47,1,70.06400744,1562056252,Regular,6d4a0a8e7148346f8acfb2ed340a340c6a4b13022e076b61fef579f14a7245ff
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,85,1,68.29182485,1557681501,Regular,4cd766e47bd5905e100c4060f8a62dbf1c113d89c426c24b86cf9e913f57d1ef
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,27,1,70.00933896,1557681501,Regular,a4302adccb58e480e405e26a80f203071f0fe2778325eb852e0584204659bee6
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,42,1,68.29182485,1557604871,Regular,d1f2c6ba0a831487cb165e79472d070f7bdc125fcfcee4ca23d6c0f64b213d70
4cd766e47bd5905e100c4060f8a62dbf1c113d89c426c24b86cf9e913f57d1ef,1,1,1,68.29182485,1557293182,Revocation,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
d1f2c6ba0a831487cb165e79472d070f7bdc125fcfcee4ca23d6c0f64b213d70,1,1,1,68.29182485,1557285201,Revocation,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,44,1,81.2013423,1556890632,Regular,bc12d21f0169f9f97593a9e8465480d6139a1b1422dc0232985ebe006170484c
efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098,-1,74,1,70.00933896,1556889326,Regular,9446d219582b1df25e41375e0c6ac242448adb85e99760ec08b4cd774bb7b70f
bc12d21f0169f9f97593a9e8465480d6139a1b1422dc0232985ebe006170484c,1,3,1,81.2013423,1556682824,Vote,b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2
9446d219582b1df25e41375e0c6ac242448adb85e99760ec08b4cd774bb7b70f,1,3,1,70.00933896,1555625718,Vote,efef5950f22d00149876d3d01317c6d3c8c12466e6d6d63e7d58826cbb6d1098
a4302adccb58e480e405e26a80f203071f0fe2778325eb852e0584204659bee6,1,3,1,70.00933896,1555613521,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576,-1,128,1,70.06400744,1555001196,Regular,d4c4db234168630c02ed39d1ecd432ea023770fa91a470dd42c3f008bb706af5
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,32,1,70.00933896,1554992836,Regular,fee34084c80b18dda68686cc9e7b20e6d7e49cd44accf2a203f675d6e8d5336e
80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59,-1,20,1,70.06400744,1554992836,Regular,e16398c0817db41de9e6676fe1636570126d3ce89482fc4ec2acb38452b0fa6b
862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825,-1,15,1,70.06400744,1554992499,Regular,d793945cbcd89bed243c51d79d513d5d458e41c0cc0ec43587bc143be27fa954
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,88,1,81.30901205,1554972739,Regular,11239e32661fb8b8a42ccd8d6430176bac4919d7b62821af8a8c6ab7bb44324e
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,108,1,70.06400744,1554937946,Regular,0a411b89f681caeb5085f66ed4ea140c7b11d0b74d780ce605adc90134fc4326
fee34084c80b18dda68686cc9e7b20e6d7e49cd44accf2a203f675d6e8d5336e,1,3,1,70.00933896,1554917644,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
e16398c0817db41de9e6676fe1636570126d3ce89482fc4ec2acb38452b0fa6b,1,3,1,70.06400744,1553627908,Vote,80a41933ab9f7f1dcea679541c5f3f2131b0a2d0fc3d22b3121e5a6e1f9b5c59
0a411b89f681caeb5085f66ed4ea140c7b11d0b74d780ce605adc90134fc4326,1,3,1,70.06400744,1553520974,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
11239e32661fb8b8a42ccd8d6430176bac4919d7b62821af8a8c6ab7bb44324e,1,3,1,81.30901205,1553441808,Vote,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
d4c4db234168630c02ed39d1ecd432ea023770fa91a470dd42c3f008bb706af5,1,3,1,70.06400744,1553361580,Vote,e2a6a2218f644cee4312d3e0140e19f2b0c586ef778486767a900de75fb5d576
d793945cbcd89bed243c51d79d513d5d458e41c0cc0ec43587bc143be27fa954,1,3,1,70.06400744,1553094736,Vote,862c41b4fb79c7510450c42de3a9a33be2f62d54bf0acf5e573b56f5e6ba5825
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,62,1,70.06400744,1552599435,Regular,1b5379877a75ae01ec47cb0ce71813d19d4e8dc5f51409caab1bbaee861ec9da
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,30,1,70.06400744,1552599435,Regular,c38f0d0b268d93a105e0c22716f7776815a054a6ed9c85bd3f50f97c42de5ad5
dcc46de1772d2a54e6f63a65372f5b2fa64475e30467348b5947ea185ac57c05,-1,27,1,70.06400744,1552599435,Regular,c17116e72aa269db8afa4cf669bb263c362fc2a6b485f53fb08ab6e97fe91cd5
aa4642bea812a94388747a4ad5ab7d12bc86045a65cb5370262e0bdbaf3bb2d9,-1,26,1,70.06400744,1552598365,Regular,eedc87a8629017376e31f97e927c3cb2eaa51f8d195fa56058de25e3760b90a7
5c0783dfc82a9d81b0392de174ef328f44e312d2beadd06f7c6c3d21a0ad8b39,-1,112,1,70.06400744,1552596755,Regular,a53e94e2d3f13d6351e29442fbb7867b5ebfd84e576689edc358b8c11125959d
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,83,1,70.06400744,1552596209,Regular,cfda4516498370b6b3bf798ae3460431fe8475ca6c5219fd20a7f02a3a6da886
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,80,1,70.06400744,1552596209,Regular,b9557e1745bc4563fb8a4a133651a0c31ff24815a62ad576ca8e777ad90f2786
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,118,1,70.06400744,1552595463,Regular,59201fba3786025508a977a524a6e0bd2cd88ba3d6338a72c52dec2f51427778
6d4a0a8e7148346f8acfb2ed340a340c6a4b13022e076b61fef579f14a7245ff,1,3,1,70.06400744,1552591656,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
1896a7d7d5553abdecbb18663a26e902b2b00df56390a6d721b534a2e5ef285f,-1,24,1,70.06400744,1552542547,Regular,ab55a91a1734788ceb52c6c52e0c872bab1d2e61e86884ed20b50ead1746e855
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,44,1,70.06400744,1552497395,Regular,da6792fe9675c1ffc2403f7117ccd918ca2b6f204dd53c161e0cdbcf528c9835
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,41,1,70.06400744,1552497395,Regular,93f78caff4722e50045214a4628323bcb6f81c5ad68b28d0d8d2b228c4253c34
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,12,1,70.06400744,1552497395,Regular,4a92859565a99cf1ba09a9a7c8c4113965e1be752a152decdb569d36b3501a2e
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,122,1,70.06400744,1552496362,Regular,bc1b09387e71de5f1744050a4facc3fa8f0403cf0b4edebd33e3fe89107b7723
e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc,-1,32,1,70.06400744,1552496110,Regular,3b32531e0bddf077bc3c9e3faaef4a96cf2a7e66abc1d9bc7e933e12c0752a07
93f78caff4722e50045214a4628323bcb6f81c5ad68b28d0d8d2b228c4253c34,1,3,1,70.06400744,1552367758,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
3b32531e0bddf077bc3c9e3faaef4a96cf2a7e66abc1d9bc7e933e12c0752a07,1,3,1,70.06400744,1552343125,Vote,e6bcfa3165db129b127be1b05a8f523393cee508f413cfba63d715680efa88dc
4a92859565a99cf1ba09a9a7c8c4113965e1be752a152decdb569d36b3501a2e,1,3,1,70.06400744,1552337374,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
