tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5947fc61bfd80d12c4bd73c036b02ecc88cdcc0f5d0a57344733bea6375d9e4c,-1,11,1,34.2698575,1586997281,Regular,d9dc0a05aa4bfb5a7fbd2ca008ee92f3ca71dc0e907766261bcbf0258e7af0ba
d9dc0a05aa4bfb5a7fbd2ca008ee92f3ca71dc0e907766261bcbf0258e7af0ba,1,3,1,34.2698575,1586791287,Vote,5947fc61bfd80d12c4bd73c036b02ecc88cdcc0f5d0a57344733bea6375d9e4c
9a91545bc91c85bceda412a1f88f5d3239c35d293f6a996dbd445a48a273b871,-1,40,1,34.30618614,1586021616,Regular,245633bcd0f049f0101797afa259b91c574f2692cf6c9fa0db84aeb5d57098aa
206a9933a003a4e2570798713eec92a4e10d8cdaa7458c3da0b1a0feb88ee778,-1,10,1,34.30618614,1585994738,Regular,9aa849c883b94dafd0d63ea502c7001fb6b6ed15178a73a09fdfb7ca076d408e
b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84,-1,6,1,34.30618614,1584607848,Regular,e0dfe3536b16beca2c8cbf4d92789d56e2d22a44c17cabd523d114a6fa7ae864
4144ddd09a94490e82aac64ab205158be1910bd95b049e20d05d0549aaf58f75,-1,5,1,34.30618614,1584596498,Regular,33d3440f5ae4c2b3f1e8409a1f22d755adb8be5241e0e72c2184c7023291cd53
ac7b4de008baefcc64511a027028f5561ce9c5931ef3eb1e16af5b0e700fb86d,-1,7,1,34.30618614,1584592892,Regular,ffb4c83deb1662c8685d3ec2509a21517ef737f81bdff5d50b3eb8311ab6d34d
ffb4c83deb1662c8685d3ec2509a21517ef737f81bdff5d50b3eb8311ab6d34d,1,3,1,34.30618614,1584552039,Vote,ac7b4de008baefcc64511a027028f5561ce9c5931ef3eb1e16af5b0e700fb86d
e0dfe3536b16beca2c8cbf4d92789d56e2d22a44c17cabd523d114a6fa7ae864,1,3,1,34.30618614,1583670813,Vote,b09f5d127b2dcd193ff5621914871a27ec6f16cb0035d31ed75e2d8c16ebbc84
33d3440f5ae4c2b3f1e8409a1f22d755adb8be5241e0e72c2184c7023291cd53,1,3,1,34.30618614,1583617889,Vote,4144ddd09a94490e82aac64ab205158be1910bd95b049e20d05d0549aaf58f75
9aa849c883b94dafd0d63ea502c7001fb6b6ed15178a73a09fdfb7ca076d408e,1,3,1,34.30618614,1583329087,Vote,206a9933a003a4e2570798713eec92a4e10d8cdaa7458c3da0b1a0feb88ee778
245633bcd0f049f0101797afa259b91c574f2692cf6c9fa0db84aeb5d57098aa,1,3,1,34.30618614,1583322363,Vote,9a91545bc91c85bceda412a1f88f5d3239c35d293f6a996dbd445a48a273b871
490ee6f21bf7c872ed83d4e91571367af6a9d040e1cddfc56dd8e2817c37b97e,-1,13,1,34.34367113,1582128996,Regular,f962be737fb45301e5a29eae168ca52732c9472f2819136fbf1258ec4e8971e0
69291087923113d5a53633674cc73eb139524c63c384a6f3de70f7db7a7b1d6e,-1,0,1,34.34367113,1582097776,Regular,3cc90330586cdf1f5e2cf7902ed11e7d439f5401942db2bec05cf52a37e0112e
3cc90330586cdf1f5e2cf7902ed11e7d439f5401942db2bec05cf52a37e0112e,1,3,1,34.34367113,1582066289,Vote,69291087923113d5a53633674cc73eb139524c63c384a6f3de70f7db7a7b1d6e
bf7c5ba2731ace8bf8d41700b1328b8a36f31bb921431eb40405c06f2861f3b4,-1,2,1,34.34367113,1582043469,Regular,1db3bd6beb0ba40332fe38e926fa1d38f9474aad4fa33f41f3ea9b01dc38527d
1db3bd6beb0ba40332fe38e926fa1d38f9474aad4fa33f41f3ea9b01dc38527d,1,3,1,34.34367113,1581989624,Vote,bf7c5ba2731ace8bf8d41700b1328b8a36f31bb921431eb40405c06f2861f3b4
f962be737fb45301e5a29eae168ca52732c9472f2819136fbf1258ec4e8971e0,1,3,1,34.34367113,1581463295,Vote,490ee6f21bf7c872ed83d4e91571367af6a9d040e1cddfc56dd8e2817c37b97e
