tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c11c5decfa4c658442af87b9ae1aaf4c840f3fbd3e3f7c402b2070b9cdc42b,-1,0,1,1037.09924535,1687858978,Ticket,562e471244785b8a3b796a0d3ed1a35d31abee572654d31d741d831a4644412b
9c57ad5e65a6f366aa19e671cc3dd592a4cad7582927e70f89d0e9ed37e9742e,-1,0,1,1037.09924535,1687858978,Ticket,562e471244785b8a3b796a0d3ed1a35d31abee572654d31d741d831a4644412b
b8cca8e51c65f766c06fc08f842f9a9c94f16d154892d07958122e21aa70fccf,-1,0,1,1037.09924535,1687858978,Ticket,562e471244785b8a3b796a0d3ed1a35d31abee572654d31d741d831a4644412b
c7cf9ca8a9599b8422af7a24e52ec9d7a11b6e629ebe8ea147c2d09c8f797cb9,-1,0,1,1037.09924535,1687858978,Ticket,562e471244785b8a3b796a0d3ed1a35d31abee572654d31d741d831a4644412b
e306cb53ec417586427aeac21e5160d5834c572bf266dd7af1600c46d3dd07de,-1,0,1,1037.09924535,1687858978,Ticket,562e471244785b8a3b796a0d3ed1a35d31abee572654d31d741d831a4644412b
562e471244785b8a3b796a0d3ed1a35d31abee572654d31d741d831a4644412b,1,0,1,1037.09924535,1687858946,Regular,46c11c5decfa4c658442af87b9ae1aaf4c840f3fbd3e3f7c402b2070b9cdc42b
562e471244785b8a3b796a0d3ed1a35d31abee572654d31d741d831a4644412b,1,1,1,1037.09924535,1687858946,Regular,e306cb53ec417586427aeac21e5160d5834c572bf266dd7af1600c46d3dd07de
562e471244785b8a3b796a0d3ed1a35d31abee572654d31d741d831a4644412b,1,3,1,1037.09924535,1687858946,Regular,c7cf9ca8a9599b8422af7a24e52ec9d7a11b6e629ebe8ea147c2d09c8f797cb9
562e471244785b8a3b796a0d3ed1a35d31abee572654d31d741d831a4644412b,1,4,1,1037.09924535,1687858946,Regular,9c57ad5e65a6f366aa19e671cc3dd592a4cad7582927e70f89d0e9ed37e9742e
562e471244785b8a3b796a0d3ed1a35d31abee572654d31d741d831a4644412b,1,2,1,1037.09924535,1687858946,Regular,b8cca8e51c65f766c06fc08f842f9a9c94f16d154892d07958122e21aa70fccf
