tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,20,1,15.0153948,1614394371,Regular,ae9dc8c43c8d8f5297de3656697513087d97bab8dfb4b86933ee7261b78a28ea
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,247,1,1.04230049,1614323027,Regular,42efacc48c036abef9d6f1d806d0d405ea2ecf7ecc4cef40a451e64e0f065ce0
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,115,1,14.98804154,1614230817,Regular,aca58182a1547141c11f36aa00e719465aabb157d33b0b09c3dc9483145201b5
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,233,1,15.01539481,1614095627,Regular,4f041c4484f52394362dc6ded8e6a9c175e3c37795559512f5ad992bce016464
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,38,1,15.01539481,1614095550,Regular,3c1dc9390ad5e89356290f4aa2612f2bc6ee7691dff234df91885ef46831ce5a
aca58182a1547141c11f36aa00e719465aabb157d33b0b09c3dc9483145201b5,1,3,1,14.98804154,1609129202,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
3c1dc9390ad5e89356290f4aa2612f2bc6ee7691dff234df91885ef46831ce5a,1,3,1,15.01539481,1606887523,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
4f041c4484f52394362dc6ded8e6a9c175e3c37795559512f5ad992bce016464,1,3,1,15.01539481,1606819339,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
9de83f4e2f32e40da16c925f40cd07796d8fdc0d07611ced2e6880b6f0c87da5,-1,28,1,15.01539481,1606696510,Regular,46f071aa8b11df89b22e4a42de977810cce488af443db3b677501cd7316093d6
ae9dc8c43c8d8f5297de3656697513087d97bab8dfb4b86933ee7261b78a28ea,1,3,1,15.0153948,1606660149,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
46f071aa8b11df89b22e4a42de977810cce488af443db3b677501cd7316093d6,1,3,1,15.01539481,1606355990,Vote,9de83f4e2f32e40da16c925f40cd07796d8fdc0d07611ced2e6880b6f0c87da5
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,180,1,15.01539481,1606072682,Regular,736c7088f1a899d7dd89fd2c9f6c79f485a94487802a233772443625ddc429a1
736c7088f1a899d7dd89fd2c9f6c79f485a94487802a233772443625ddc429a1,1,3,1,15.01539481,1606027422,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
42efacc48c036abef9d6f1d806d0d405ea2ecf7ecc4cef40a451e64e0f065ce0,1,50,1,1.04230049,1605832463,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
